"subject","predicate","object"
"http://ja.dbpedia.org/resource/Compact_HTML","http://www.w3.org/2000/01/rdf-schema#label","Compact HTML"
"http://ja.dbpedia.org/resource/Compact_HTML","http://www.w3.org/2000/01/rdf-schema#comment","Compact HTML（こんぱくとえいちてぃーえむえる、cHTML）は、携帯電話やPHS、PDA向けに表示可能なウェブページを作成する際に使用するHTMLに似たマークアップ言語。CHTML、コンパクトHTML、iモード対応HTML（iHTMLとも称する）などとも言う。"
"http://ja.dbpedia.org/resource/Compact_HTML","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jds_"
"http://ja.dbpedia.org/resource/Compact_HTML","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:HTML"
"http://ja.dbpedia.org/resource/Compact_HTML","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話ブラウジング"
"http://ja.dbpedia.org/resource/Compact_HTML","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:W3C勧告"
"http://ja.dbpedia.org/resource/Compact_HTML","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マークアップ言語"
"http://ja.dbpedia.org/resource/Compact_HTML","http://dbpedia.org/ontology/wikiPageID",235884
"http://ja.dbpedia.org/resource/Compact_HTML","http://dbpedia.org/ontology/wikiPageRevisionID",90111711
"http://ja.dbpedia.org/resource/Compact_HTML","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PHS"
"http://ja.dbpedia.org/resource/Compact_HTML","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Shift_JIS"
"http://ja.dbpedia.org/resource/Compact_HTML","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブページ"
"http://ja.dbpedia.org/resource/Compact_HTML","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マークアップ言語"
"http://ja.dbpedia.org/resource/Compact_HTML","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XHTML_Mobile_Profile"
"http://ja.dbpedia.org/resource/Compact_HTML","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JPEG"
"http://ja.dbpedia.org/resource/Compact_HTML","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wireless_Markup_Language"
"http://ja.dbpedia.org/resource/Compact_HTML","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デコメール"
"http://ja.dbpedia.org/resource/Compact_HTML","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Graphics_Interchange_Format"
"http://ja.dbpedia.org/resource/Compact_HTML","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デコレメール"
"http://ja.dbpedia.org/resource/Compact_HTML","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/Compact_HTML","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デコレーションメール"
"http://ja.dbpedia.org/resource/Compact_HTML","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルブラウザ"
"http://ja.dbpedia.org/resource/Compact_HTML","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wireless_Application_Protocol"
"http://ja.dbpedia.org/resource/Compact_HTML","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デコラティブメール"
"http://ja.dbpedia.org/resource/Compact_HTML","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバイルブラウザ"
"http://ja.dbpedia.org/resource/Compact_HTML","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィルコム"
"http://ja.dbpedia.org/resource/Compact_HTML","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話ブラウジング"
"http://ja.dbpedia.org/resource/Compact_HTML","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:W3C勧告"
"http://ja.dbpedia.org/resource/Compact_HTML","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトバンクモバイル"
"http://ja.dbpedia.org/resource/Compact_HTML","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:HTML"
"http://ja.dbpedia.org/resource/Compact_HTML","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HyperText_Markup_Language"
"http://ja.dbpedia.org/resource/Compact_HTML","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Iモード"
"http://ja.dbpedia.org/resource/Compact_HTML","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portable_Network_Graphics"
"http://ja.dbpedia.org/resource/Compact_HTML","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半角カナ"
"http://ja.dbpedia.org/resource/Compact_HTML","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Au_(携帯電話)"
"http://ja.dbpedia.org/resource/Compact_HTML","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTドコモ"
"http://ja.dbpedia.org/resource/Compact_HTML","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/携帯電話"
"http://ja.dbpedia.org/resource/Compact_HTML","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下位互換"
"http://ja.dbpedia.org/resource/Compact_HTML","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/携帯情報端末"
"http://ja.dbpedia.org/resource/Compact_HTML","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文字コード"
"http://ja.dbpedia.org/resource/Compact_HTML","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keitai-stub"
"http://ja.dbpedia.org/resource/Compact_HTML","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HTML"
"http://ja.dbpedia.org/resource/Compact_HTML","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:W3C標準"
"http://ja.dbpedia.org/resource/Compact_HTML","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マークアップ言語一覧"
"http://ja.dbpedia.org/resource/Compact_HTML","http://dbpedia.org/ontology/abstract","Compact HTML（こんぱくとえいちてぃーえむえる、cHTML）は、携帯電話やPHS、PDA向けに表示可能なウェブページを作成する際に使用するHTMLに似たマークアップ言語。CHTML、コンパクトHTML、iモード対応HTML（iHTMLとも称する）などとも言う。"
"http://ja.dbpedia.org/resource/Compact_HTML","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Compact_HTML"
"http://ja.dbpedia.org/resource/Compact_HTML","http://dbpedia.org/ontology/wikiPageLength",1220
"http://ja.dbpedia.org/resource/Compact_HTML","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Compact_HTML?oldid=90111711&ns=0"
"http://ja.dbpedia.org/resource/Lモード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Compact_HTML"
"http://ja.dbpedia.org/resource/M-stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Compact_HTML"
"http://ja.dbpedia.org/resource/MICROMV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Compact_HTML"
"http://wikidata.dbpedia.org/resource/Q387168","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Compact_HTML"
"http://ja.dbpedia.org/resource/AIR-EDGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Compact_HTML"
"http://ja.dbpedia.org/resource/AJ-51","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Compact_HTML"
"http://ja.dbpedia.org/resource/フルブラウザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Compact_HTML"
"http://ja.dbpedia.org/resource/ブラウザホン641S","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Compact_HTML"
"http://ja.dbpedia.org/resource/モバイルブラウザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Compact_HTML"
"http://ja.dbpedia.org/resource/勝手サイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Compact_HTML"
"http://ja.dbpedia.org/resource/携帯電話IP接続サービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Compact_HTML"
"http://ja.dbpedia.org/resource/日本における携帯電話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Compact_HTML"
"http://ja.dbpedia.org/resource/規格争い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Compact_HTML"
"http://ja.dbpedia.org/resource/電子メール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Compact_HTML"
"http://ja.dbpedia.org/resource/Wireless_Application_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Compact_HTML"
"http://ja.dbpedia.org/resource/Wireless_Markup_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Compact_HTML"
"http://ja.dbpedia.org/resource/XHTML_Mobile_Profile","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Compact_HTML"
"http://ja.dbpedia.org/resource/アステル東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Compact_HTML"
"http://ja.dbpedia.org/resource/ウィルコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Compact_HTML"
"http://ja.dbpedia.org/resource/デコメール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Compact_HTML"
"http://ja.dbpedia.org/resource/ドコモPHS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Compact_HTML"
"http://ja.dbpedia.org/resource/ハンディカム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Compact_HTML"
"http://ja.dbpedia.org/resource/C-HTML","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Compact_HTML"
