"subject","predicate","object"
"http://ja.dbpedia.org/resource/16世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/価格革命"
"http://ja.dbpedia.org/resource/17世紀の危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/価格革命"
"http://wikidata.dbpedia.org/resource/Q1066998","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/価格革命"
"http://ja.dbpedia.org/resource/フッガー家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/価格革命"
"http://ja.dbpedia.org/resource/ペストの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/価格革命"
"http://ja.dbpedia.org/resource/ペルーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/価格革命"
"http://ja.dbpedia.org/resource/マルティン・デ・アスピルクエタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/価格革命"
"http://ja.dbpedia.org/resource/メキシコドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/価格革命"
"http://ja.dbpedia.org/resource/価格革命","http://www.w3.org/2000/01/rdf-schema#label","価格革命"
"http://ja.dbpedia.org/resource/価格革命","http://www.w3.org/2000/01/rdf-schema#comment","価格革命（かかくかくめい、price revolution）とは、大航海時代以降の世界の一体化にともなって、16世紀半ば以降、新大陸などから大量の銀が流入したなどことによって生じた大幅な価格上昇を指す用語。"
"http://ja.dbpedia.org/resource/価格革命","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bq0n"
"http://ja.dbpedia.org/resource/価格革命","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経済史"
"http://ja.dbpedia.org/resource/価格革命","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会変動"
"http://ja.dbpedia.org/resource/価格革命","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世界の歴史"
"http://ja.dbpedia.org/resource/価格革命","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:貨幣史"
"http://ja.dbpedia.org/resource/価格革命","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラマンカ学派"
"http://ja.dbpedia.org/resource/価格革命","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中世の経済"
