"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハンガリー国立フィルハーモニー管弦楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾルタン・コチシュ"
"http://ja.dbpedia.org/resource/ピアノソナタ第2番_(ラフマニノフ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾルタン・コチシュ"
"http://ja.dbpedia.org/resource/ピアノ協奏曲第1番_(バルトーク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾルタン・コチシュ"
"http://ja.dbpedia.org/resource/ピアノ協奏曲第2番_(バルトーク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾルタン・コチシュ"
"http://ja.dbpedia.org/resource/小林研一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾルタン・コチシュ"
"http://ja.dbpedia.org/resource/小林研一郎","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/ゾルタン・コチシュ"
"http://ja.dbpedia.org/resource/ゾルタン・コチシュ","http://www.w3.org/2000/01/rdf-schema#label","ゾルタン・コチシュ"
"http://ja.dbpedia.org/resource/ゾルタン・コチシュ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02n76q"
"http://ja.dbpedia.org/resource/ゾルタン・コチシュ","http://dbpedia.org/ontology/wikiPageID",725030
"http://ja.dbpedia.org/resource/ゾルタン・コチシュ","http://dbpedia.org/ontology/wikiPageRevisionID",10298458
"http://ja.dbpedia.org/resource/ゾルタン・コチシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コチシュ・ゾルターン"
"http://ja.dbpedia.org/resource/ゾルタン・コチシュ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/コチシュ・ゾルターン"
"http://ja.dbpedia.org/resource/ゾルタン・コチシュ","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/ゾルタン・コチシュ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ゾルタン・コチシュ?oldid=10298458&ns=0"
"http://ja.dbpedia.org/resource/ゾルタン・コチシュ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ゾルタン・コチシュ"
"http://ja.wikipedia.org/wiki/ゾルタン・コチシュ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ゾルタン・コチシュ"
