"subject","predicate","object"
"http://ja.dbpedia.org/resource/渓雲寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/渓雲寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/渓雲寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/渓雲寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/渓雲寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/渓雲寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/渓雲寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/渓雲寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/渓雲寺","http://www.w3.org/2000/01/rdf-schema#label","渓雲寺"
"http://ja.dbpedia.org/resource/渓雲寺","http://www.w3.org/2000/01/rdf-schema#comment","渓雲寺（けいうんじ）は岐阜県多治見市笠原町にある釈迦如来を本尊とする臨済宗妙心寺派の寺院で、山号を龍吟山と称する。東海四十九薬師霊場24番札所。 字深山にあったという鳳来寺所縁の薬師堂がその濫觴とされる。薬師堂には妻木崇禅寺3世末伝和尚が隠居していたと伝わる。承応2年（1653年）7月に字元竃に移転し、龍吟山と称する様になる。元禄6年（1693年）諸像の傷みが激しくなっていたことから修復を施している。文化12年（1815年）に火災に見舞われ、伽藍とともに古文書の多くを失った。明治に至り本尊を釈迦如来にあらため、薬師如来は新たに設けられた薬師堂に移された。"
"http://ja.dbpedia.org/resource/渓雲寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:多治見市の建築物"
"http://ja.dbpedia.org/resource/渓雲寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:多治見市の歴史"
"http://ja.dbpedia.org/resource/渓雲寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の寺"
"http://ja.dbpedia.org/resource/渓雲寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:臨済宗妙心寺派の寺院"
"http://ja.dbpedia.org/resource/渓雲寺","http://dbpedia.org/ontology/wikiPageID",4471901
"http://ja.dbpedia.org/resource/渓雲寺","http://dbpedia.org/ontology/wikiPageRevisionID",86779475
"http://ja.dbpedia.org/resource/渓雲寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海四十九薬師霊場"
"http://ja.dbpedia.org/resource/渓雲寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Keiun-ji_temple.jpg"
"http://ja.dbpedia.org/resource/渓雲寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗"
"http://ja.dbpedia.org/resource/渓雲寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:多治見市の歴史"
"http://ja.dbpedia.org/resource/渓雲寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳳来寺"
"http://ja.dbpedia.org/resource/渓雲寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:多治見市の建築物"
