"subject","predicate","object"
"http://ja.dbpedia.org/resource/平成26年法律第17号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雨水の利用の推進に関する法律"
"http://ja.dbpedia.org/resource/平成26年法律第17号","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/雨水の利用の推進に関する法律"
"http://ja.dbpedia.org/resource/ドラゴンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雨水の利用の推進に関する法律"
"http://ja.dbpedia.org/resource/議員立法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雨水の利用の推進に関する法律"
"http://ja.dbpedia.org/resource/雨水の利用の推進に関する法律","http://www.w3.org/2000/01/rdf-schema#label","雨水の利用の推進に関する法律"
"http://ja.dbpedia.org/resource/雨水の利用の推進に関する法律","http://www.w3.org/2000/01/rdf-schema#comment","雨水の利用の推進に関する法律（あまみずのりようのすいしんにかんするほうりつ）とは、議員立法によって成立した、日本の法律。法令番号は平成26年法律第17号、2014年（平成26年）4月2日に公布された。 雨水の利用の推進に関し、国や地方自治体の責務を明らかにするとともに、基本方針等の策定その他の必要な事項を定めることにより、水資源の有効な利用を図り、あわせて下水道、河川等への雨水の集中的な流出の抑制に寄与することを目的としている。 この法律の施行によって、「雨水の利用の推進に関する基本方針」と、特に官庁施設における雨水利用・排水再利用設備推進として「雨水利用・排水再利用設備計画基準」と「国及び独立行政法人等が建築物を整備する場合における自らの雨水の利用のための施設の設置に関する目標」がそれぞれ定められている。"
"http://ja.dbpedia.org/resource/雨水の利用の推進に関する法律","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年の法"
"http://ja.dbpedia.org/resource/雨水の利用の推進に関する法律","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水循環"
"http://ja.dbpedia.org/resource/雨水の利用の推進に関する法律","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:雨"
"http://ja.dbpedia.org/resource/雨水の利用の推進に関する法律","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の水"
"http://ja.dbpedia.org/resource/雨水の利用の推進に関する法律","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の法律"
"http://ja.dbpedia.org/resource/雨水の利用の推進に関する法律","http://dbpedia.org/ontology/wikiPageID",3537039
"http://ja.dbpedia.org/resource/雨水の利用の推進に関する法律","http://dbpedia.org/ontology/wikiPageRevisionID",92097234
"http://ja.dbpedia.org/resource/雨水の利用の推進に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河川"
"http://ja.dbpedia.org/resource/雨水の利用の推進に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の水"
"http://ja.dbpedia.org/resource/雨水の利用の推進に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:雨"
"http://ja.dbpedia.org/resource/雨水の利用の推進に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議員立法"
"http://ja.dbpedia.org/resource/雨水の利用の推進に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雨水浸透ます"
"http://ja.dbpedia.org/resource/雨水の利用の推進に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2014年の法"
"http://ja.dbpedia.org/resource/雨水の利用の推進に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法令番号"
"http://ja.dbpedia.org/resource/雨水の利用の推進に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雨水"
"http://ja.dbpedia.org/resource/雨水の利用の推進に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下水道"
"http://ja.dbpedia.org/resource/雨水の利用の推進に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水循環"
"http://ja.dbpedia.org/resource/雨水の利用の推進に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雨水タンク"
"http://ja.dbpedia.org/resource/雨水の利用の推進に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土交通省"
"http://ja.dbpedia.org/resource/雨水の利用の推進に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方自治体"
