"subject","predicate","object"
"http://ja.dbpedia.org/resource/Ghoti","http://www.w3.org/2000/01/rdf-schema#label","Ghoti"
"http://ja.dbpedia.org/resource/Ghoti","http://www.w3.org/2000/01/rdf-schema#comment","ghoti （フィッシュ）は、英語の綴りの不規則性を示すために作り出された語。ジョークである。英単語 fish の音を異なる綴りで表したものであるため、 fish と同じく [ˈfɪʃ] と発音する。"
"http://ja.dbpedia.org/resource/Ghoti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039v_4"
"http://ja.dbpedia.org/resource/Ghoti","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:綴り字"
"http://ja.dbpedia.org/resource/Ghoti","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英語"
"http://ja.dbpedia.org/resource/Ghoti","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:言葉遊び"
"http://ja.dbpedia.org/resource/Ghoti","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョーク"
"http://ja.dbpedia.org/resource/Ghoti","http://dbpedia.org/ontology/wikiPageID",614223
"http://ja.dbpedia.org/resource/Ghoti","http://dbpedia.org/ontology/wikiPageRevisionID",90851521
"http://ja.dbpedia.org/resource/Ghoti","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英語"
"http://ja.dbpedia.org/resource/Ghoti","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音声"
"http://ja.dbpedia.org/resource/Ghoti","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルマン語"
"http://ja.dbpedia.org/resource/Ghoti","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタートレック"
"http://ja.dbpedia.org/resource/Ghoti","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン語"
