"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q66200","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エルマンス"
"http://ja.dbpedia.org/resource/アニエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルマンス"
"http://ja.dbpedia.org/resource/エルマンス","http://www.w3.org/2000/01/rdf-schema#label","エルマンス"
"http://ja.dbpedia.org/resource/エルマンス","http://www.w3.org/2000/01/rdf-schema#comment","エルマンス（Hermance）はスイス連邦、ジュネーヴ州の東端、レマン湖左岸に面した基礎自治体（コミューン）。フランス、オート＝サヴォワ県に突き出したように囲まれ、ジュネーヴ州のコミューンではアニエールと西側で接している。 レマン湖畔は、レマン湖の代表的なダイビングスポットの一つで、ジュネーヴ州で最も規模の大きいダイビングクラブがある。"
"http://ja.dbpedia.org/resource/エルマンス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_7nt"
"http://ja.dbpedia.org/resource/エルマンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジュネーヴ州のコミューン"
"http://ja.dbpedia.org/resource/エルマンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レマン湖"
"http://ja.dbpedia.org/resource/エルマンス","http://dbpedia.org/ontology/wikiPageID",1487192
"http://ja.dbpedia.org/resource/エルマンス","http://dbpedia.org/ontology/wikiPageRevisionID",82149742
"http://ja.dbpedia.org/resource/エルマンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/エルマンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイスの基礎自治体"
"http://ja.dbpedia.org/resource/エルマンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス連邦"
"http://ja.dbpedia.org/resource/エルマンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レマン湖"
"http://ja.dbpedia.org/resource/エルマンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜水"
"http://ja.dbpedia.org/resource/エルマンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュネーヴ州"
"http://ja.dbpedia.org/resource/エルマンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジュネーヴ州のコミューン"
"http://ja.dbpedia.org/resource/エルマンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オート＝サヴォワ県"
"http://ja.dbpedia.org/resource/エルマンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hermance-coat_of_arms.svg"
"http://ja.dbpedia.org/resource/エルマンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hermance_eglise.jpg"
