"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7497703","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/忍びの者"
"http://ja.dbpedia.org/resource/1962年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍びの者"
"http://ja.dbpedia.org/resource/NET金曜8時枠の連続ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍びの者"
"http://ja.dbpedia.org/resource/ブルーリボン賞_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍びの者"
"http://ja.dbpedia.org/resource/ルパン三世_(TV第1シリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍びの者"
"http://ja.dbpedia.org/resource/丹羽又三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍びの者"
"http://ja.dbpedia.org/resource/伊藤武郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍びの者"
"http://ja.dbpedia.org/resource/伊藤雄之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍びの者"
"http://ja.dbpedia.org/resource/伊達三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍びの者"
"http://ja.dbpedia.org/resource/内藤昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍びの者"
"http://ja.dbpedia.org/resource/加藤嘉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍びの者"
"http://ja.dbpedia.org/resource/勝新太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍びの者"
"http://ja.dbpedia.org/resource/千葉敏郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍びの者"
"http://ja.dbpedia.org/resource/南條新太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍びの者"
"http://ja.dbpedia.org/resource/吉田幸矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍びの者"
"http://ja.dbpedia.org/resource/品川隆二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍びの者"
"http://ja.dbpedia.org/resource/坂口祐三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍びの者"
"http://ja.dbpedia.org/resource/堀北幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍びの者"
"http://ja.dbpedia.org/resource/大映","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍びの者"
"http://ja.dbpedia.org/resource/天正伊賀の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍びの者"
"http://ja.dbpedia.org/resource/宍戸大全","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍びの者"
"http://ja.dbpedia.org/resource/小林勝彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍びの者"
"http://ja.dbpedia.org/resource/小沢栄太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍びの者"
"http://ja.dbpedia.org/resource/小田部通麿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍びの者"
"http://ja.dbpedia.org/resource/山本薩夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍びの者"
"http://ja.dbpedia.org/resource/岡崎柾男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍びの者"
"http://ja.dbpedia.org/resource/岡田茂_(東映)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍びの者"
"http://ja.dbpedia.org/resource/岸田今日子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍びの者"
"http://ja.dbpedia.org/resource/左右田一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍びの者"
"http://ja.dbpedia.org/resource/市川雷蔵_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍びの者"
"http://ja.dbpedia.org/resource/忍びの者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/忍びの者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/忍びの者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/忍びの者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/忍びの者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/忍びの者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/忍びの者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/忍びの者","http://www.w3.org/2000/01/rdf-schema#label","忍びの者"
"http://ja.dbpedia.org/resource/忍びの者","http://www.w3.org/2000/01/rdf-schema#comment","『忍びの者』（しのびのもの）は、村山知義の歴史・時代小説。 戦国時代を舞台に、権力者たちに利用される下忍たちの悲哀と反抗を描いた作品。1960年11月から1962年5月まで『赤旗』の日曜版に連載され、後に映画化、戯曲化、テレビドラマ化もされた。"
"http://ja.dbpedia.org/resource/忍びの者","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzpr11"
"http://ja.dbpedia.org/resource/忍びの者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ朝日の時代劇"
"http://ja.dbpedia.org/resource/忍びの者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県で製作された映画作品"
"http://ja.dbpedia.org/resource/忍びの者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:怪盗を主人公とした映画作品"
"http://ja.dbpedia.org/resource/忍びの者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の小説を原作とするテレビドラマ"
"http://ja.dbpedia.org/resource/忍びの者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小説を原作とする舞台作品"
"http://ja.dbpedia.org/resource/忍びの者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:忍者を題材としたテレビドラマ"
"http://ja.dbpedia.org/resource/忍びの者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:真田十勇士を題材とした作品"
"http://ja.dbpedia.org/resource/忍びの者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:忍者を題材とした小説"
"http://ja.dbpedia.org/resource/忍びの者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安土桃山時代を舞台とした映画作品"
"http://ja.dbpedia.org/resource/忍びの者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大映製作の映画作品"
"http://ja.dbpedia.org/resource/忍びの者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年の小説"
"http://ja.dbpedia.org/resource/忍びの者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山本薩夫の監督映画"
"http://ja.dbpedia.org/resource/忍びの者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渡辺宙明の作曲映画"
"http://ja.dbpedia.org/resource/忍びの者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年代の戯曲"
"http://ja.dbpedia.org/resource/忍びの者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1963年の舞台作品"
"http://ja.dbpedia.org/resource/忍びの者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歴史小説"
"http://ja.dbpedia.org/resource/忍びの者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1964年のテレビドラマ"
"http://ja.dbpedia.org/resource/忍びの者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1962年の映画"
"http://ja.dbpedia.org/resource/忍びの者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NET金曜8時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/忍びの者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安土桃山時代を舞台とした小説"
"http://ja.dbpedia.org/resource/忍びの者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安土桃山時代を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/忍びの者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:服部半蔵を題材とする作品"
"http://ja.dbpedia.org/resource/忍びの者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石川五右衛門を題材にしたフィクション作品"
