"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q661251","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン","http://www.w3.org/2000/01/rdf-schema#label","アントワーヌ・ローラン・ダンタン"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン","http://www.w3.org/2000/01/rdf-schema#comment","アントワーヌ・ローラン・ダンタン（Antoine Laurent Dantan、1798年12月8日 - 1878年5月25日）はフランスのアカデミック美術の彫刻家である。彫刻家の弟、ジャン＝ピエール・ダンタン(Jean-Pierre Dantan: 1800-1869)と区別するために「年長のダンタン(Dantan l'Aîné)」と呼ばれることもある。"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1798年生"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1878年没"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オー＝ド＝セーヌ県出身の人物"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリ出身の人物"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀フランスの彫刻家"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン","http://dbpedia.org/ontology/wikiPageID",4556434
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン","http://dbpedia.org/ontology/wikiPageRevisionID",88529293
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ国立高等美術学校"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ピエール・ダンタン"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディエップ_(セーヌ＝マリティーム県)"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1878年没"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1798年生"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1878年"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月8日"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョヴァンニ・ベッリーニ"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカデミック美術"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランソワ・ジョゼフ・ボジオ"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン＝クルー"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月25日"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリ出身の人物"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル10世_(フランス王)"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドゥアール・ジョゼフ・ダンタン"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀フランスの彫刻家"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オー＝ド＝セーヌ県出身の人物"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オー＝ド＝セーヌ県"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーブル宮殿"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ賞"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーブル美術館"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1798年"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/lillustrationjou05pari%23page/293/mode/1up"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insecula.com/contact/A007286.html"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン","http://xmlns.com/foaf/0.1/name","アントワーヌ・ローラン・ダンタン"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン","http://xmlns.com/foaf/0.1/name","Antoine Laurent Dantan"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_芸術家"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Date-"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statue_Duquesne,1844.jpg"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dantan_pere-2014.jpg"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bather_Dantan_Louvre_LP1041.jpg"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacques_Lemercier_statue.jpg"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexandre-Antoine-Hureau.jpg"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dantan_pere-2014.jpg?width=300"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン","http://ja.dbpedia.org/property/bgcolour","#6495ED"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン","http://ja.dbpedia.org/property/caption","息子のエドゥアール・ジョゼフ・ダンタンによる肖像画"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン","http://ja.dbpedia.org/property/imagesize",190
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン","http://ja.dbpedia.org/property/location","フランス、サン＝クルー"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン","http://ja.dbpedia.org/property/name","Antoine Laurent Dantan"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン","http://ja.dbpedia.org/property/name","アントワーヌ・ローラン・ダンタン"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン","http://ja.dbpedia.org/property/birthdate","--12-08"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン","http://ja.dbpedia.org/property/deathdate","--05-25"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン","http://ja.dbpedia.org/property/deathplace","フランス、サン＝クルー"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン","http://dbpedia.org/ontology/abstract","アントワーヌ・ローラン・ダンタン（Antoine Laurent Dantan、1798年12月8日 - 1878年5月25日）はフランスのアカデミック美術の彫刻家である。彫刻家の弟、ジャン＝ピエール・ダンタン(Jean-Pierre Dantan: 1800-1869)と区別するために「年長のダンタン(Dantan l'Aîné)」と呼ばれることもある。"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン","http://dbpedia.org/ontology/wikiPageLength",2075
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アントワーヌ・ローラン・ダンタン?oldid=88529293&ns=0"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アントワーヌ・ローラン・ダンタン"
"http://ja.dbpedia.org/resource/アンドレ＝ジョゼフ・アラール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン"
"http://ja.dbpedia.org/resource/エドゥアール・ジョゼフ・ダンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ダンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン"
"http://ja.dbpedia.org/resource/フランソワ・ジョゼフ・ボジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン"
"http://ja.wikipedia.org/wiki/アントワーヌ・ローラン・ダンタン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ダンタン"
