"subject","predicate","object"
"http://ja.dbpedia.org/resource/J・B・ウィリアムソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Boxing_statsbox"
"http://ja.dbpedia.org/resource/ST・ゴードン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Boxing_statsbox"
"http://ja.dbpedia.org/resource/Template:Boxing_statsbox/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Boxing_statsbox"
"http://ja.dbpedia.org/resource/Template:Boxing_statsbox/testcases","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Boxing_statsbox"
"http://wikidata.dbpedia.org/resource/Q5624654","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Boxing_statsbox"
"http://ja.dbpedia.org/resource/BJ・フローレス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Boxing_statsbox"
"http://ja.dbpedia.org/resource/Template:Boxing_statsbox","http://dbpedia.org/ontology/wikiPageID",341685
"http://ja.dbpedia.org/resource/Template:Boxing_statsbox","http://dbpedia.org/ontology/wikiPageRevisionID",86501879
"http://ja.dbpedia.org/resource/Template:Boxing_statsbox","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox"
"http://ja.dbpedia.org/resource/Template:Boxing_statsbox","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PJ_BOXING合意内容"
"http://ja.dbpedia.org/resource/Template:Boxing_statsbox","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:Boxing_statsbox","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAGENAME"
"http://ja.dbpedia.org/resource/Template:Boxing_statsbox","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Boxing_statsbox?oldid=86501879&ns=10"
