"subject","predicate","object"
"http://ja.dbpedia.org/resource/名神大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角宮神社"
"http://ja.dbpedia.org/resource/向日神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角宮神社"
"http://ja.dbpedia.org/resource/松尾大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角宮神社"
"http://ja.dbpedia.org/resource/火雷大神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角宮神社"
"http://ja.dbpedia.org/resource/火雷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角宮神社"
"http://ja.dbpedia.org/resource/角宮神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/角宮神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/角宮神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/角宮神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/角宮神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/角宮神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/角宮神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/角宮神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/角宮神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/角宮神社","http://www.w3.org/2000/01/rdf-schema#label","角宮神社"
"http://ja.dbpedia.org/resource/角宮神社","http://www.w3.org/2000/01/rdf-schema#comment","角宮神社（すみのみやじんじゃ）は、京都府長岡京市にある神社である。旧社格は村社。式内名神大社「山城国乙訓郡 乙訓坐大雷神社」の論社である（他の論社は向日神社（向日市）に合祀された「火雷神社」）。"
"http://ja.dbpedia.org/resource/角宮神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府の神社"
"http://ja.dbpedia.org/resource/角宮神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府の旧村社"
"http://ja.dbpedia.org/resource/角宮神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長岡京市の建築物"
"http://ja.dbpedia.org/resource/角宮神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長岡京市の歴史"
"http://ja.dbpedia.org/resource/角宮神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山城国の式内社"
"http://ja.dbpedia.org/resource/角宮神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名神大社"
"http://ja.dbpedia.org/resource/角宮神社","http://dbpedia.org/ontology/wikiPageID",865987
"http://ja.dbpedia.org/resource/角宮神社","http://dbpedia.org/ontology/wikiPageRevisionID",78417744
"http://ja.dbpedia.org/resource/角宮神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承久"
"http://ja.dbpedia.org/resource/角宮神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承久の乱"
"http://ja.dbpedia.org/resource/角宮神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乙訓郡"
"http://ja.dbpedia.org/resource/角宮神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/角宮神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日神"
"http://ja.dbpedia.org/resource/角宮神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府の旧村社"
"http://ja.dbpedia.org/resource/角宮神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名神大社"
"http://ja.dbpedia.org/resource/角宮神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社格"
"http://ja.dbpedia.org/resource/角宮神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延喜式神名帳"
"http://ja.dbpedia.org/resource/角宮神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1221年"
"http://ja.dbpedia.org/resource/角宮神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文明_(日本)"
"http://ja.dbpedia.org/resource/角宮神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府の神社"
"http://ja.dbpedia.org/resource/角宮神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祭神"
"http://ja.dbpedia.org/resource/角宮神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/702年"
"http://ja.dbpedia.org/resource/角宮神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/垂仁天皇"
"http://ja.dbpedia.org/resource/角宮神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀茂別雷命"
"http://ja.dbpedia.org/resource/角宮神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀茂別雷神社"
"http://ja.dbpedia.org/resource/角宮神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村社"
"http://ja.dbpedia.org/resource/角宮神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀茂建角身命"
"http://ja.dbpedia.org/resource/角宮神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/角宮神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1484年"
"http://ja.dbpedia.org/resource/角宮神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀茂御祖神社"
