"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6356550","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カメハメハ・スクール"
"http://ja.dbpedia.org/resource/ブルック・マヘアラニ・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメハメハ・スクール"
"http://ja.dbpedia.org/resource/ヘンリー・バーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメハメハ・スクール"
"http://ja.dbpedia.org/resource/モイリイリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメハメハ・スクール"
"http://ja.dbpedia.org/resource/アウリイ・クラヴァーリョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメハメハ・スクール"
"http://ja.dbpedia.org/resource/カイウ・キムラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメハメハ・スクール"
"http://ja.dbpedia.org/resource/カカアコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメハメハ・スクール"
"http://ja.dbpedia.org/resource/カハラモール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメハメハ・スクール"
"http://ja.dbpedia.org/resource/カメハメハ・スクール","http://www.w3.org/2000/01/rdf-schema#label","カメハメハ・スクール"
"http://ja.dbpedia.org/resource/カメハメハ・スクール","http://www.w3.org/2000/01/rdf-schema#comment","カメハメハ・スクール（英語: Kamehameha Schools）は、ハワイ人の子供たちの教育のために設立された私立学校で、アメリカ合衆国ハワイ州のオアフ島、マウイ島、ハワイ島にある。"
"http://ja.dbpedia.org/resource/カメハメハ・スクール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘンリー・バーガー"
"http://ja.dbpedia.org/resource/カメハメハ・スクール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オアフ島"
"http://ja.dbpedia.org/resource/カメハメハ・スクール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハワイ州の教育"
"http://ja.dbpedia.org/resource/カメハメハ・スクール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハワイ島"
"http://ja.dbpedia.org/resource/カメハメハ・スクール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マウイ島"
"http://ja.dbpedia.org/resource/カメハメハ・スクール","http://dbpedia.org/ontology/wikiPageID",3461931
"http://ja.dbpedia.org/resource/カメハメハ・スクール","http://dbpedia.org/ontology/wikiPageRevisionID",83017523
"http://ja.dbpedia.org/resource/カメハメハ・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オアフ島"
"http://ja.dbpedia.org/resource/カメハメハ・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立校"
"http://ja.dbpedia.org/resource/カメハメハ・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/カメハメハ・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/カメハメハ・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハワイ島"
"http://ja.dbpedia.org/resource/カメハメハ・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロイセン王国"
"http://ja.dbpedia.org/resource/カメハメハ・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーニス・パウアヒ・ビショップ"
"http://ja.dbpedia.org/resource/カメハメハ・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楽長"
"http://ja.dbpedia.org/resource/カメハメハ・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ人"
"http://ja.dbpedia.org/resource/カメハメハ・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘンリー・バーガー"
"http://ja.dbpedia.org/resource/カメハメハ・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ島"
"http://ja.dbpedia.org/resource/カメハメハ・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ州"
"http://ja.dbpedia.org/resource/カメハメハ・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメハメハ大王"
"http://ja.dbpedia.org/resource/カメハメハ・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オアフ島"
"http://ja.dbpedia.org/resource/カメハメハ・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ語"
"http://ja.dbpedia.org/resource/カメハメハ・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハワイ州の教育"
"http://ja.dbpedia.org/resource/カメハメハ・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーニス・P・ビショップ博物館"
"http://ja.dbpedia.org/resource/カメハメハ・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・バーガー"
"http://ja.dbpedia.org/resource/カメハメハ・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マウイ島"
"http://ja.dbpedia.org/resource/カメハメハ・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/カメハメハ・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウイ島"
"http://ja.dbpedia.org/resource/カメハメハ・スクール","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksbe.edu"
"http://ja.dbpedia.org/resource/カメハメハ・スクール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/カメハメハ・スクール","http://dbpedia.org/ontology/abstract","カメハメハ・スクール（英語: Kamehameha Schools）は、ハワイ人の子供たちの教育のために設立された私立学校で、アメリカ合衆国ハワイ州のオアフ島、マウイ島、ハワイ島にある。"
"http://ja.dbpedia.org/resource/カメハメハ・スクール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カメハメハ・スクール"
"http://ja.dbpedia.org/resource/カメハメハ・スクール","http://dbpedia.org/ontology/wikiPageLength",1443
"http://ja.dbpedia.org/resource/カメハメハ・スクール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カメハメハ・スクール?oldid=83017523&ns=0"
"http://ja.dbpedia.org/resource/キラウエア米軍キャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメハメハ・スクール"
"http://ja.dbpedia.org/resource/シャミナード大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメハメハ・スクール"
"http://ja.dbpedia.org/resource/ハワイの諸言語訳聖書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメハメハ・スクール"
"http://ja.dbpedia.org/resource/ハワイ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメハメハ・スクール"
"http://ja.dbpedia.org/resource/ハワイ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメハメハ・スクール"
"http://ja.dbpedia.org/resource/ハーナイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメハメハ・スクール"
"http://ja.wikipedia.org/wiki/カメハメハ・スクール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カメハメハ・スクール"
