"subject","predicate","object"
"http://ja.dbpedia.org/resource/バンジャビ","http://www.w3.org/2000/01/rdf-schema#label","バンジャビ"
"http://ja.dbpedia.org/resource/バンジャビ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065ms"
"http://ja.dbpedia.org/resource/バンジャビ","http://dbpedia.org/ontology/wikiPageID",3407
"http://ja.dbpedia.org/resource/バンジャビ","http://dbpedia.org/ontology/wikiPageRevisionID",2172083
"http://ja.dbpedia.org/resource/バンジャビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンジャーブ"
"http://ja.dbpedia.org/resource/バンジャビ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/パンジャーブ"
"http://ja.dbpedia.org/resource/バンジャビ","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/バンジャビ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バンジャビ?oldid=2172083&ns=0"
"http://ja.dbpedia.org/resource/バンジャビ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バンジャビ"
"http://ja.wikipedia.org/wiki/バンジャビ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バンジャビ"
