"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q232039","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン"
"http://ja.dbpedia.org/resource/ペーテル_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン"
"http://ja.dbpedia.org/resource/ヴェスプレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン"
"http://ja.dbpedia.org/resource/国王イシュトヴァーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン"
"http://ja.dbpedia.org/resource/聖イシュトヴァーンの王冠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン"
"http://ja.dbpedia.org/resource/アイカ_(ハンガリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン"
"http://ja.dbpedia.org/resource/アンドラーシュ1世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン"
"http://ja.dbpedia.org/resource/イシュトヴァーン1世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン"
"http://ja.dbpedia.org/resource/イシュトヴァーン1世_(ハンガリー王)","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン"
"http://ja.dbpedia.org/resource/ギーゼラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://www.w3.org/2000/01/rdf-schema#label","ギーゼラ・フォン・バイエルン"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://www.w3.org/2000/01/rdf-schema#comment","ギーゼラ・フォン・バイエルン（ドイツ語：Gisela von Bayern, ハンガリー語：Bajorországi Gizella, 985年頃 - 1060年/1065年）は、ハンガリー王イシュトヴァーン1世の妃。カトリック教会の福者。"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h5p3"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:980年代生"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:11世紀ドイツの女性"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リウドルフィング家"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1060年代没"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンガリーの王妃"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イシュトヴァーン1世"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福者"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:11世紀ハンガリーの人物"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageID",1400534
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageRevisionID",84912065
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1038年"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウロ6世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/985年"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイエルン公国"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1060年代没"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ2世_(バイエルン公)"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェスプレーム"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーゲンスブルク"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リウドルフィング家"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:11世紀ドイツの女性"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウドルフィング家"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1065年"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福者"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イシュトヴァーン1世_(ハンガリー王)"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/18世紀"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イムレ_(聖人)"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハンガリーの王妃"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー語"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルグント王国"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1060年"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイエルン公"
