"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11362743","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/並樹ゆりあ"
"http://ja.dbpedia.org/resource/ユリア_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/並樹ゆりあ"
"http://ja.dbpedia.org/resource/並樹ゆりあ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/並樹ゆりあ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/並樹ゆりあ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/並樹ゆりあ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/並樹ゆりあ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/並樹ゆりあ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/並樹ゆりあ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/並樹ゆりあ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/並樹ゆりあ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/並樹ゆりあ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/並樹ゆりあ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/並樹ゆりあ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/並樹ゆりあ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q488111"
"http://ja.dbpedia.org/resource/並樹ゆりあ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/並樹ゆりあ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdultActor"
"http://ja.dbpedia.org/resource/並樹ゆりあ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/並樹ゆりあ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/並樹ゆりあ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/並樹ゆりあ","http://www.w3.org/2000/01/rdf-schema#label","並樹ゆりあ"
"http://ja.dbpedia.org/resource/並樹ゆりあ","http://www.w3.org/2000/01/rdf-schema#comment","並樹 ゆりあ（なみき ゆりあ、1986年10月23日 - ）は、日本のAV女優。サンプロ所属。 趣味は、ショッピング。"
"http://ja.dbpedia.org/resource/並樹ゆりあ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プレステージ女優"
"http://ja.dbpedia.org/resource/並樹ゆりあ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/並樹ゆりあ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グローリークエスト女優"
"http://ja.dbpedia.org/resource/並樹ゆりあ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:V&R女優"
"http://ja.dbpedia.org/resource/並樹ゆりあ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラハイナ東海女優"
"http://ja.dbpedia.org/resource/並樹ゆりあ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MOODYZ女優"
"http://ja.dbpedia.org/resource/並樹ゆりあ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サディスティックヴィレッジ女優"
"http://ja.dbpedia.org/resource/並樹ゆりあ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年生"
"http://ja.dbpedia.org/resource/並樹ゆりあ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビッグモーカル女優"
"http://ja.dbpedia.org/resource/並樹ゆりあ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/並樹ゆりあ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SOD女優"
"http://ja.dbpedia.org/resource/並樹ゆりあ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シャイ企画女優"
"http://ja.dbpedia.org/resource/並樹ゆりあ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エムズ・ビデオ・グループ女優"
"http://ja.dbpedia.org/resource/並樹ゆりあ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユープランニング女優"
"http://ja.dbpedia.org/resource/並樹ゆりあ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TMA女優"
"http://ja.dbpedia.org/resource/並樹ゆりあ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中嶋興業女優"
"http://ja.dbpedia.org/resource/並樹ゆりあ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クリスタル映像女優"
"http://ja.dbpedia.org/resource/並樹ゆりあ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のAV女優"
"http://ja.dbpedia.org/resource/並樹ゆりあ","http://dbpedia.org/ontology/wikiPageID",1014141
"http://ja.dbpedia.org/resource/並樹ゆりあ","http://dbpedia.org/ontology/wikiPageRevisionID",92607727
"http://ja.dbpedia.org/resource/並樹ゆりあ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグモーカル"
"http://ja.dbpedia.org/resource/並樹ゆりあ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早乙女美奈子"
"http://ja.dbpedia.org/resource/並樹ゆりあ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎あいか"
"http://ja.dbpedia.org/resource/並樹ゆりあ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プレステージ女優"
"http://ja.dbpedia.org/resource/並樹ゆりあ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラハイナ東海"
"http://ja.dbpedia.org/resource/並樹ゆりあ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加護範子"
"http://ja.dbpedia.org/resource/並樹ゆりあ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラハイナ東海女優"
"http://ja.dbpedia.org/resource/並樹ゆりあ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/並樹ゆりあ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渚_(AV女優)"
"http://ja.dbpedia.org/resource/並樹ゆりあ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレステージ_(アダルトビデオ)"
"http://ja.dbpedia.org/resource/並樹ゆりあ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローリークエスト"
"http://ja.dbpedia.org/resource/並樹ゆりあ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペラ_(アダルトビデオ)"
"http://ja.dbpedia.org/resource/並樹ゆりあ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:V&R女優"
"http://ja.dbpedia.org/resource/並樹ゆりあ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダルトビデオ"
"http://ja.dbpedia.org/resource/並樹ゆりあ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永瀬あき"
"http://ja.dbpedia.org/resource/並樹ゆりあ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サディスティックヴィレッジ女優"
"http://ja.dbpedia.org/resource/並樹ゆりあ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/並樹ゆりあ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国仲みさと"
"http://ja.dbpedia.org/resource/並樹ゆりあ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MOODYZ"
"http://ja.dbpedia.org/resource/並樹ゆりあ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤森ねね"
"http://ja.dbpedia.org/resource/並樹ゆりあ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園原りか"
"http://ja.dbpedia.org/resource/並樹ゆりあ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星野優奈"
"http://ja.dbpedia.org/resource/並樹ゆりあ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MOODYZ女優"
"http://ja.dbpedia.org/resource/並樹ゆりあ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/並樹ゆりあ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月23日"
"http://ja.dbpedia.org/resource/並樹ゆりあ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早坂めぐ"
"http://ja.dbpedia.org/resource/並樹ゆりあ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年生"
"http://ja.dbpedia.org/resource/並樹ゆりあ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲咲千春"
"http://ja.dbpedia.org/resource/並樹ゆりあ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晶エリー"
"http://ja.dbpedia.org/resource/並樹ゆりあ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/並樹ゆりあ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビッグモーカル女優"
"http://ja.dbpedia.org/resource/並樹ゆりあ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユープランニング"
"http://ja.dbpedia.org/resource/並樹ゆりあ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相崎琴音"
