"subject","predicate","object"
"http://ja.dbpedia.org/resource/4月22日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほしフル"
"http://ja.dbpedia.org/resource/Brilliant_Moment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほしフル"
"http://ja.dbpedia.org/resource/F&C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほしフル"
"http://ja.dbpedia.org/resource/LINDEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほしフル"
"http://ja.dbpedia.org/resource/PlayStation_2のゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほしフル"
"http://ja.dbpedia.org/resource/Star☆drops","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほしフル"
"http://ja.dbpedia.org/resource/GN_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほしフル"
"http://ja.dbpedia.org/resource/Ten_years_carat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほしフル"
"http://ja.dbpedia.org/resource/ちゃたのわ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほしフル"
"http://ja.dbpedia.org/resource/ほしフル","http://www.w3.org/2000/01/rdf-schema#label","ほしフル"
"http://ja.dbpedia.org/resource/ほしフル","http://www.w3.org/2000/01/rdf-schema#comment","『ほしフル 〜星藤学園天文同好会〜』（ほしフル せいとうがくえんてんもんどうこうかい）は、2007年9月28日にF&C FC01から発売された成人向け恋愛アドベンチャーゲーム。 虎向ひゅうらの作画による漫画版が月刊コンプエース2007年9月号から2008年6月号まで連載された。 2008年7月31日にはからPlayStation 2版『ほしフル 〜星の降る街〜』が発売された。"
"http://ja.dbpedia.org/resource/ほしフル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z6qq3"
"http://ja.dbpedia.org/resource/ほしフル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_2用ソフト"
"http://ja.dbpedia.org/resource/ほしフル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月刊コンプエース"
"http://ja.dbpedia.org/resource/ほしフル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_ほ"
"http://ja.dbpedia.org/resource/ほしフル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美少女ゲーム"
"http://ja.dbpedia.org/resource/ほしフル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年の漫画"
"http://ja.dbpedia.org/resource/ほしフル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年のアダルトゲーム"
"http://ja.dbpedia.org/resource/ほしフル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:F&Cのゲームソフト"
"http://ja.dbpedia.org/resource/ほしフル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文を扱った作品"
