"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11343802","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メディアスコープ"
"http://ja.dbpedia.org/resource/Lazuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディアスコープ"
"http://ja.dbpedia.org/resource/WAON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディアスコープ"
"http://ja.dbpedia.org/resource/マルチメディア放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディアスコープ"
"http://ja.dbpedia.org/resource/メディアスコープ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/メディアスコープ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/メディアスコープ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/メディアスコープ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/メディアスコープ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/メディアスコープ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/メディアスコープ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/メディアスコープ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/メディアスコープ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/メディアスコープ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/メディアスコープ","http://www.w3.org/2000/01/rdf-schema#label","メディアスコープ"
"http://ja.dbpedia.org/resource/メディアスコープ","http://www.w3.org/2000/01/rdf-schema#comment","株式会社メディアスコープ（Media Scope Co.,Ltd.）は、島根県松江市に本社を置き、地域貢献カード『あいポケット』を運営する日本のサービス業。島根県における富士フイルムビジネスイノベーションの特約店である株式会社ミック（MIC Co.,Ltd.）の関連企業であり、本社もミックとEnerland Corporation Co.,Ltd.（韓国）の合弁企業でIPSを開発しているメーカーである株式会社MCセキュリティ（MC SECURITY Co.,Ltd.）の本社に入居する。"
"http://ja.dbpedia.org/resource/メディアスコープ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松江市の企業"
"http://ja.dbpedia.org/resource/メディアスコープ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年設立の企業"
"http://ja.dbpedia.org/resource/メディアスコープ","http://dbpedia.org/ontology/wikiPageID",1570650
"http://ja.dbpedia.org/resource/メディアスコープ","http://dbpedia.org/ontology/wikiPageRevisionID",82826533
"http://ja.dbpedia.org/resource/メディアスコープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子マネー"
"http://ja.dbpedia.org/resource/メディアスコープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/メディアスコープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定非営利活動法人"
"http://ja.dbpedia.org/resource/メディアスコープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WAON"
"http://ja.dbpedia.org/resource/メディアスコープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lazuda"
"http://ja.dbpedia.org/resource/メディアスコープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリカポケット"
"http://ja.dbpedia.org/resource/メディアスコープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年設立の企業"
"http://ja.dbpedia.org/resource/メディアスコープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/メディアスコープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士フイルムビジネスイノベーション"
"http://ja.dbpedia.org/resource/メディアスコープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月27日"
"http://ja.dbpedia.org/resource/メディアスコープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオン_(企業)"
"http://ja.dbpedia.org/resource/メディアスコープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオン_(店舗ブランド)"
"http://ja.dbpedia.org/resource/メディアスコープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総務省"
"http://ja.dbpedia.org/resource/メディアスコープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江市"
"http://ja.dbpedia.org/resource/メディアスコープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/メディアスコープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月4日"
"http://ja.dbpedia.org/resource/メディアスコープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ICカード"
"http://ja.dbpedia.org/resource/メディアスコープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユビキタス特区"
"http://ja.dbpedia.org/resource/メディアスコープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FeliCa"
"http://ja.dbpedia.org/resource/メディアスコープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月26日"
"http://ja.dbpedia.org/resource/メディアスコープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月8日"
"http://ja.dbpedia.org/resource/メディアスコープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侵入防止システム"
"http://ja.dbpedia.org/resource/メディアスコープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サービス業"
"http://ja.dbpedia.org/resource/メディアスコープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県"
"http://ja.dbpedia.org/resource/メディアスコープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/メディアスコープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松江市の企業"
"http://ja.dbpedia.org/resource/メディアスコープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー"
"http://ja.dbpedia.org/resource/メディアスコープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/メディアスコープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月25日"
"http://ja.dbpedia.org/resource/メディアスコープ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ms-ltd.co.jp/"
