"subject","predicate","object"
"http://ja.dbpedia.org/resource/九重駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙長寺"
"http://ja.dbpedia.org/resource/妙長寺","http://www.w3.org/2000/01/rdf-schema#label","妙長寺"
"http://ja.dbpedia.org/resource/妙長寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の寺"
"http://ja.dbpedia.org/resource/妙長寺","http://dbpedia.org/ontology/wikiPageID",2560216
"http://ja.dbpedia.org/resource/妙長寺","http://dbpedia.org/ontology/wikiPageRevisionID",75466333
"http://ja.dbpedia.org/resource/妙長寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉市"
"http://ja.dbpedia.org/resource/妙長寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/妙長寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舟守弥三郎"
"http://ja.dbpedia.org/resource/妙長寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市"
"http://ja.dbpedia.org/resource/妙長寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日蓮宗四国七十七ヶ寺"
"http://ja.dbpedia.org/resource/妙長寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不染院日進"
"http://ja.dbpedia.org/resource/妙長寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1891年"
"http://ja.dbpedia.org/resource/妙長寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内長野市"
"http://ja.dbpedia.org/resource/妙長寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/妙長寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の寺"
"http://ja.dbpedia.org/resource/妙長寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/館山市"
"http://ja.dbpedia.org/resource/妙長寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙長寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/妙長寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
