"subject","predicate","object"
"http://ja.dbpedia.org/resource/郭店楚墓竹簡","http://www.w3.org/2000/01/rdf-schema#label","郭店楚墓竹簡"
"http://ja.dbpedia.org/resource/郭店楚墓竹簡","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dkzyd"
"http://ja.dbpedia.org/resource/郭店楚墓竹簡","http://dbpedia.org/ontology/wikiPageID",2304542
"http://ja.dbpedia.org/resource/郭店楚墓竹簡","http://dbpedia.org/ontology/wikiPageRevisionID",36498441
"http://ja.dbpedia.org/resource/郭店楚墓竹簡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郭店楚簡"
"http://ja.dbpedia.org/resource/郭店楚墓竹簡","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/郭店楚簡"
"http://ja.dbpedia.org/resource/郭店楚墓竹簡","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/郭店楚墓竹簡","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/郭店楚墓竹簡?oldid=36498441&ns=0"
"http://ja.dbpedia.org/resource/郭店楚墓竹簡","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/郭店楚墓竹簡"
"http://ja.wikipedia.org/wiki/郭店楚墓竹簡","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/郭店楚墓竹簡"
