"subject","predicate","object"
"http://ja.dbpedia.org/resource/ケイティタイガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉障害ステークス"
"http://ja.dbpedia.org/resource/サムソンビッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉障害ステークス"
"http://ja.dbpedia.org/resource/小倉障害ステークス","http://www.w3.org/2000/01/rdf-schema#label","小倉障害ステークス"
"http://ja.dbpedia.org/resource/小倉障害ステークス","http://www.w3.org/2000/01/rdf-schema#comment","小倉障害ステークス（こくらしょうがいステークス）とは小倉競馬場で1998年まで行われていた日本中央競馬会（JRA）の障害のオープン競走である。距離は直線・芝2950m。1982年は京都競馬場で京都障害ステークスとして、1998年は阪神競馬場で仁川障害ステークスとして施行された。1999年から障害競走のグレード制度導入に伴い、小倉サマージャンプへと移行した。"
"http://ja.dbpedia.org/resource/小倉障害ステークス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中央競馬の競走"
"http://ja.dbpedia.org/resource/小倉障害ステークス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:障害競走"
"http://ja.dbpedia.org/resource/小倉障害ステークス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止された競馬の競走"
"http://ja.dbpedia.org/resource/小倉障害ステークス","http://dbpedia.org/ontology/wikiPageID",1122240
"http://ja.dbpedia.org/resource/小倉障害ステークス","http://dbpedia.org/ontology/wikiPageRevisionID",87030038
"http://ja.dbpedia.org/resource/小倉障害ステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/小倉障害ステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島信晴"
"http://ja.dbpedia.org/resource/小倉障害ステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本中央競馬会"
"http://ja.dbpedia.org/resource/小倉障害ステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小原伊佐美"
"http://ja.dbpedia.org/resource/小倉障害ステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止された競馬の競走"
"http://ja.dbpedia.org/resource/小倉障害ステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月7日"
"http://ja.dbpedia.org/resource/小倉障害ステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庄野穂積"
"http://ja.dbpedia.org/resource/小倉障害ステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/小倉障害ステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北村卓士"
"http://ja.dbpedia.org/resource/小倉障害ステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/小倉障害ステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島貞博"
"http://ja.dbpedia.org/resource/小倉障害ステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/小倉障害ステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/小倉障害ステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/小倉障害ステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/小倉障害ステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池添兼雄"
"http://ja.dbpedia.org/resource/小倉障害ステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月25日"
"http://ja.dbpedia.org/resource/小倉障害ステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/服部正利"
"http://ja.dbpedia.org/resource/小倉障害ステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂口正大"
"http://ja.dbpedia.org/resource/小倉障害ステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/小倉障害ステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:障害競走"
"http://ja.dbpedia.org/resource/小倉障害ステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月26日"
"http://ja.dbpedia.org/resource/小倉障害ステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/小倉障害ステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都競馬場"
"http://ja.dbpedia.org/resource/小倉障害ステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉サマージャンプ"
"http://ja.dbpedia.org/resource/小倉障害ステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神競馬場"
"http://ja.dbpedia.org/resource/小倉障害ステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月22日"
"http://ja.dbpedia.org/resource/小倉障害ステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅見国一"
"http://ja.dbpedia.org/resource/小倉障害ステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野元昭"
"http://ja.dbpedia.org/resource/小倉障害ステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/小倉障害ステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月23日"
"http://ja.dbpedia.org/resource/小倉障害ステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/小倉障害ステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月19日"
"http://ja.dbpedia.org/resource/小倉障害ステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/小倉障害ステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大根田裕也"
"http://ja.dbpedia.org/resource/小倉障害ステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月20日"
"http://ja.dbpedia.org/resource/小倉障害ステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西谷誠"
