"subject","predicate","object"
"http://ja.dbpedia.org/resource/サタデー","http://www.w3.org/2000/01/rdf-schema#label","サタデー"
"http://ja.dbpedia.org/resource/サタデー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f7yn"
"http://ja.dbpedia.org/resource/サタデー","http://dbpedia.org/ontology/wikiPageID",1910497
"http://ja.dbpedia.org/resource/サタデー","http://dbpedia.org/ontology/wikiPageRevisionID",28589418
"http://ja.dbpedia.org/resource/サタデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜日"
"http://ja.dbpedia.org/resource/サタデー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/土曜日"
"http://ja.dbpedia.org/resource/サタデー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サタデー"
"http://ja.dbpedia.org/resource/サタデー","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/サタデー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サタデー?oldid=28589418&ns=0"
"http://ja.wikipedia.org/wiki/サタデー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サタデー"
