"subject","predicate","object"
"http://ja.dbpedia.org/resource/Anybody's_game","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小松未歩"
"http://ja.dbpedia.org/resource/Template:小松未歩","http://dbpedia.org/ontology/wikiPageID",825644
"http://ja.dbpedia.org/resource/Template:小松未歩","http://dbpedia.org/ontology/wikiPageRevisionID",67662200
"http://ja.dbpedia.org/resource/Template:小松未歩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox_Musical_artist"
"http://ja.dbpedia.org/resource/Template:小松未歩","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:小松未歩?oldid=67662200&ns=10"
"http://ja.dbpedia.org/resource/Dance_(小松未歩の曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小松未歩"
"http://ja.dbpedia.org/resource/GLORIOUS/PRECIOUS_PLACE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小松未歩"
"http://ja.dbpedia.org/resource/I_just_wanna_hold_you_tight","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小松未歩"
"http://ja.dbpedia.org/resource/I_〜誰か...","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小松未歩"
"http://ja.dbpedia.org/resource/Love_gone","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小松未歩"
"http://ja.dbpedia.org/resource/Lyrics_(小松未歩のアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小松未歩"
"http://ja.dbpedia.org/resource/Mysterious_love","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小松未歩"
"http://ja.dbpedia.org/resource/あなたがいるから_(小松未歩の曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小松未歩"
"http://ja.dbpedia.org/resource/あなた色","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小松未歩"
"http://ja.dbpedia.org/resource/この街で君と暮らしたい","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小松未歩"
