"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1062357","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャンキーヨ"
"http://ja.dbpedia.org/resource/ペルーの世界遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンキーヨ"
"http://ja.dbpedia.org/resource/世界遺産の一覧_(南アメリカ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンキーヨ"
"http://ja.dbpedia.org/resource/天文遺産の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンキーヨ"
"http://ja.dbpedia.org/resource/第44回世界遺産委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンキーヨ"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://www.w3.org/2000/01/rdf-schema#label","チャンキーヨ"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://www.w3.org/2000/01/rdf-schema#comment","チャンキーヨ（Chankillo）は、ペルー共和国アンカシュ県のカスマ・セチン盆地の沿岸砂丘で見つけられた古代建築物である。遺跡には、丘の頂上の砦、近くにある太陽観測のための13基の塔、住居跡と広場があり、塔は紀元前4世紀ころに建てられたものと考えられている。2008年現在、この地で生み出された文明はまだ解明されていない。 遺跡は、約4平方キロメートル（1.5平方マイル）の面積に広がる要塞化された寺として解釈されている。"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ペルーの世界遺産"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンカシュ県"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:考古天文学"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文台"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンデス文明の世界遺産"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:要塞"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年登録の世界遺産"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ペルーの考古遺跡"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ペルーの地理"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世界遺産_た行"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ペルーの歴史"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://dbpedia.org/ontology/wikiPageID",3334000
"http://ja.dbpedia.org/resource/チャンキーヨ","http://dbpedia.org/ontology/wikiPageRevisionID",84740245
"http://ja.dbpedia.org/resource/チャンキーヨ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンカシュ県"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Science_(journal)"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ペルーの世界遺産"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンカシュ県"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルー共和国"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:考古天文学"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘクタール"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンデス文明の世界遺産"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ペルーの考古遺跡"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:要塞"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ科学振興協会"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第44回世界遺産委員会"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文台"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ThirteenTowersOfChanquilloFromFortress.JPG"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Springer_Verlag"
