"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:在バチカン大使","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:在バチカン大使","http://www.w3.org/2000/01/rdf-schema#label","在バチカン大使"
"http://ja.dbpedia.org/resource/Category:在バチカン大使","http://dbpedia.org/ontology/wikiPageID",3606835
"http://ja.dbpedia.org/resource/Category:在バチカン大使","http://dbpedia.org/ontology/wikiPageRevisionID",64343447
"http://ja.dbpedia.org/resource/Category:在バチカン大使","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:駐箚国別の大使"
"http://ja.dbpedia.org/resource/Category:在バチカン大使","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:バチカンの国際関係"
"http://ja.dbpedia.org/resource/Category:在バチカン大使","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:バチカンの人物"
"http://ja.dbpedia.org/resource/Category:在バチカン大使","http://www.w3.org/2004/02/skos/core#prefLabel","在バチカン大使"
"http://ja.dbpedia.org/resource/Category:在バチカン大使","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:在バチカン大使?oldid=64343447&ns=14"
"http://ja.dbpedia.org/resource/Category:在バチカンドイツ大使","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:在バチカン大使"
"http://ja.dbpedia.org/resource/Category:在バチカンタイ大使","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:在バチカン大使"
"http://ja.dbpedia.org/resource/Category:在バチカン日本大使","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:在バチカン大使"
"http://ja.dbpedia.org/resource/アパス・ジュマグロフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在バチカン大使"
"http://ja.dbpedia.org/resource/アパス・ジュマグロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在バチカン大使"
"http://ja.dbpedia.org/resource/エドゥアルト・ハプスブルク＝ロートリンゲン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在バチカン大使"
"http://ja.dbpedia.org/resource/エドゥアルト・ハプスブルク＝ロートリンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在バチカン大使"
"http://ja.dbpedia.org/resource/姜英勲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在バチカン大使"
"http://ja.dbpedia.org/resource/姜英勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在バチカン大使"
"http://ja.dbpedia.org/resource/申鉉俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在バチカン大使"
"http://ja.dbpedia.org/resource/申鉉俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在バチカン大使"
"http://wikidata.dbpedia.org/resource/Q7971300","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:在バチカン大使"
