"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:Ml","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ml-multi"
"http://ja.dbpedia.org/resource/Template:Ml-multi","http://dbpedia.org/ontology/wikiPageID",2776056
"http://ja.dbpedia.org/resource/Template:Ml-multi","http://dbpedia.org/ontology/wikiPageRevisionID",84140150
"http://ja.dbpedia.org/resource/Template:Ml-multi","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Toolbar"
"http://ja.dbpedia.org/resource/Template:Ml-multi","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:History"
"http://ja.dbpedia.org/resource/Template:Ml-multi","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ml-multi/sandboxlinks"
"http://ja.dbpedia.org/resource/Template:Ml-multi","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Edit"
"http://ja.dbpedia.org/resource/Template:Ml-multi","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Yesno"
"http://ja.dbpedia.org/resource/Template:Ml-multi","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Ml-multi?oldid=84140150&ns=10"
"http://wikidata.dbpedia.org/resource/Q7231323","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Ml-multi"
