"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q316264","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マイケル・ソマレ"
"http://ja.dbpedia.org/resource/2012年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ソマレ"
"http://ja.dbpedia.org/resource/2021年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ソマレ"
"http://ja.dbpedia.org/resource/○○の父一覧_さ行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ソマレ"
"http://ja.dbpedia.org/resource/ジェームズ・マラペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ソマレ"
"http://ja.dbpedia.org/resource/ジェームズ・マラペ","http://ja.dbpedia.org/property/primeminister","http://ja.dbpedia.org/resource/マイケル・ソマレ"
"http://ja.dbpedia.org/resource/パプアニューギニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ソマレ"
"http://ja.dbpedia.org/resource/パプアニューギニアの首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ソマレ"
"http://ja.dbpedia.org/resource/パプアニューギニアの首相","http://ja.dbpedia.org/property/inaugural","http://ja.dbpedia.org/resource/マイケル・ソマレ"
"http://ja.dbpedia.org/resource/パング党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ソマレ"
"http://ja.dbpedia.org/resource/ピーター・オニール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ソマレ"
"http://ja.dbpedia.org/resource/フランシス・コンパオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ソマレ"
"http://ja.dbpedia.org/resource/マイケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ソマレ"
"http://ja.dbpedia.org/resource/マイケル","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マイケル・ソマレ"
"http://ja.dbpedia.org/resource/マイケル・オギオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ソマレ"
"http://ja.dbpedia.org/resource/マイケル・オギオ","http://ja.dbpedia.org/property/内閣","http://ja.dbpedia.org/resource/マイケル・ソマレ"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://www.w3.org/2000/01/rdf-schema#label","マイケル・ソマレ"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://www.w3.org/2000/01/rdf-schema#comment","サー・マイケル・ソマレ GCL, GCMG, CH, CF, SSI, KSt.J, KSG, PC（英: Sir Michael Somare、1936年4月9日 - 2021年2月26日）は、パプアニューギニアの政治家。同国の首相を5期（1975年 - 1980年、1982年 - 1985年、2002年 - 2011年）務めた。国民同盟党党首。 「国民の父」として慕われており、パプアニューギニアで発行されている50キナ紙幣の裏面に肖像が描かれている。"
"http://ja.dbpedia.org/resource/マイケル・ソマレ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xzgk"
