"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q30931239","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/向日市立第6向陽小学校"
"http://ja.dbpedia.org/resource/京都府小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向日市立第6向陽小学校"
"http://ja.dbpedia.org/resource/向日市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向日市立第6向陽小学校"
"http://ja.dbpedia.org/resource/向日市立第2向陽小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向日市立第6向陽小学校"
"http://ja.dbpedia.org/resource/向日市立第6向陽小学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/向日市立第6向陽小学校","http://www.w3.org/2000/01/rdf-schema#label","向日市立第6向陽小学校"
"http://ja.dbpedia.org/resource/向日市立第6向陽小学校","http://www.w3.org/2000/01/rdf-schema#comment","向日市立第6向陽小学校（むこうしりつだいろくこうようしょうがくこう）は京都府向日市寺戸町大牧にある公立小学校。"
"http://ja.dbpedia.org/resource/向日市立第6向陽小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:向日市の学校"
"http://ja.dbpedia.org/resource/向日市立第6向陽小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府の公立小学校"
"http://ja.dbpedia.org/resource/向日市立第6向陽小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年設立の教育機関"
"http://ja.dbpedia.org/resource/向日市立第6向陽小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/向日市立第6向陽小学校","http://dbpedia.org/ontology/wikiPageID",3593687
"http://ja.dbpedia.org/resource/向日市立第6向陽小学校","http://dbpedia.org/ontology/wikiPageRevisionID",92052596
"http://ja.dbpedia.org/resource/向日市立第6向陽小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/向日市立第6向陽小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急電鉄"
"http://ja.dbpedia.org/resource/向日市立第6向陽小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/向日市立第6向陽小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体育館"
"http://ja.dbpedia.org/resource/向日市立第6向陽小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見区"
"http://ja.dbpedia.org/resource/向日市立第6向陽小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急京都線"
"http://ja.dbpedia.org/resource/向日市立第6向陽小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹林"
"http://ja.dbpedia.org/resource/向日市立第6向陽小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くずはタワーシティ"
"http://ja.dbpedia.org/resource/向日市立第6向陽小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/向日市立第6向陽小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/向日市立第6向陽小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡京市"
"http://ja.dbpedia.org/resource/向日市立第6向陽小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月"
"http://ja.dbpedia.org/resource/向日市立第6向陽小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/向日市立第6向陽小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都盆地"
"http://ja.dbpedia.org/resource/向日市立第6向陽小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR京都線"
"http://ja.dbpedia.org/resource/向日市立第6向陽小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年設立の教育機関"
"http://ja.dbpedia.org/resource/向日市立第6向陽小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高槻クリーンセンター"
"http://ja.dbpedia.org/resource/向日市立第6向陽小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東向日駅"
"http://ja.dbpedia.org/resource/向日市立第6向陽小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向日市立西ノ岡中学校"
"http://ja.dbpedia.org/resource/向日市立第6向陽小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向日町駅"
"http://ja.dbpedia.org/resource/向日市立第6向陽小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/向日市立第6向陽小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耐震工事"
"http://ja.dbpedia.org/resource/向日市立第6向陽小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枚方市"
"http://ja.dbpedia.org/resource/向日市立第6向陽小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府の公立小学校"
"http://ja.dbpedia.org/resource/向日市立第6向陽小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府小学校一覧"
"http://ja.dbpedia.org/resource/向日市立第6向陽小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/向日市立第6向陽小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府道207号上久世石見上里線"
"http://ja.dbpedia.org/resource/向日市立第6向陽小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向日市"
"http://ja.dbpedia.org/resource/向日市立第6向陽小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/向日市立第6向陽小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:向日市の学校"
"http://ja.dbpedia.org/resource/向日市立第6向陽小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向日市立勝山中学校"
"http://ja.dbpedia.org/resource/向日市立第6向陽小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kyoto-be.ne.jp/6kouyou-es/cms/"
"http://ja.dbpedia.org/resource/向日市立第6向陽小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/向日市立第6向陽小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/向日市立第6向陽小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/向日市立第6向陽小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/向日市立第6向陽小学校"
"http://ja.dbpedia.org/resource/向日市立第6向陽小学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.9572
"http://ja.dbpedia.org/resource/向日市立第6向陽小学校","http://www.georss.org/georss/point","34.95725 135.69538888888889"
"http://ja.dbpedia.org/resource/向日市立第6向陽小学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.695
"http://ja.dbpedia.org/resource/向日市立第6向陽小学校","http://ja.dbpedia.org/property/外部リンク","http://www.kyoto-be.ne.jp/6kouyou-es/cms/"
"http://ja.dbpedia.org/resource/向日市立第6向陽小学校","http://ja.dbpedia.org/property/所在地","京都府向日市寺戸町大牧24"
"http://ja.dbpedia.org/resource/向日市立第6向陽小学校","http://ja.dbpedia.org/property/郵便番号",617
"http://ja.dbpedia.org/resource/向日市立第6向陽小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/向日市立第6向陽小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/向日市立第6向陽小学校","http://ja.dbpedia.org/property/校名","向日市立第6向陽小学校"
"http://ja.dbpedia.org/resource/向日市立第6向陽小学校","http://ja.dbpedia.org/property/設立年月日",1980
"http://ja.dbpedia.org/resource/向日市立第6向陽小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/向日市"
"http://ja.dbpedia.org/resource/向日市立第6向陽小学校","http://ja.dbpedia.org/property/過去校名","向日町立第6向陽小学校"
"http://ja.dbpedia.org/resource/向日市立第6向陽小学校","http://dbpedia.org/ontology/abstract","向日市立第6向陽小学校（むこうしりつだいろくこうようしょうがくこう）は京都府向日市寺戸町大牧にある公立小学校。"
"http://ja.dbpedia.org/resource/向日市立第6向陽小学校","http://dbpedia.org/ontology/wikiPageLength",1108
"http://ja.dbpedia.org/resource/向日市立第6向陽小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/向日市立第6向陽小学校?oldid=92052596&ns=0"
"http://ja.dbpedia.org/resource/向日市立第6向陽小学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.69538879395 34.957248687744)"
"http://ja.wikipedia.org/wiki/向日市立第6向陽小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/向日市立第6向陽小学校"
