"subject","predicate","object"
"http://ja.dbpedia.org/resource/高さ_(三角形)","http://www.w3.org/2000/01/rdf-schema#label","高さ (三角形)"
"http://ja.dbpedia.org/resource/高さ_(三角形)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/高さ_(三角形)","http://dbpedia.org/ontology/wikiPageID",3634490
"http://ja.dbpedia.org/resource/高さ_(三角形)","http://dbpedia.org/ontology/wikiPageRevisionID",85417247
"http://ja.dbpedia.org/resource/高さ_(三角形)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/高さ_(三角形)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頂垂線_(三角形)"
"http://ja.dbpedia.org/resource/高さ_(三角形)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/頂垂線_(三角形)"
"http://ja.dbpedia.org/resource/高さ_(三角形)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高さ_(三角形)"
"http://ja.dbpedia.org/resource/高さ_(三角形)","http://dbpedia.org/ontology/wikiPageLength",65
"http://ja.dbpedia.org/resource/高さ_(三角形)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高さ_(三角形)?oldid=85417247&ns=0"
"http://ja.dbpedia.org/resource/ヘロンの三角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高さ_(三角形)"
"http://ja.wikipedia.org/wiki/高さ_(三角形)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高さ_(三角形)"
