"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゆめタウン丸亀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松信用金庫"
"http://ja.dbpedia.org/resource/オープンネットワーク_(郵便貯金・ゆうちょ銀行)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松信用金庫"
"http://ja.dbpedia.org/resource/ベルシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松信用金庫"
"http://ja.dbpedia.org/resource/一宮_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松信用金庫"
"http://ja.dbpedia.org/resource/三本松駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松信用金庫"
"http://ja.dbpedia.org/resource/中国銀行_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松信用金庫"
"http://ja.dbpedia.org/resource/仏生山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松信用金庫"
"http://ja.dbpedia.org/resource/元山駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松信用金庫"
"http://ja.dbpedia.org/resource/入金ネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松信用金庫"
"http://ja.dbpedia.org/resource/八幡通り_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松信用金庫"
"http://ja.dbpedia.org/resource/口座維持手数料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松信用金庫"
"http://ja.dbpedia.org/resource/古高松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松信用金庫"
"http://ja.dbpedia.org/resource/合併_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松信用金庫"
"http://ja.dbpedia.org/resource/天神前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松信用金庫"
"http://ja.dbpedia.org/resource/太田_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松信用金庫"
"http://ja.dbpedia.org/resource/太田駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松信用金庫"
"http://ja.dbpedia.org/resource/小豆島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松信用金庫"
"http://ja.dbpedia.org/resource/川添","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松信用金庫"
"http://ja.dbpedia.org/resource/弦打","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松信用金庫"
"http://ja.dbpedia.org/resource/志度駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松信用金庫"
"http://ja.dbpedia.org/resource/扇町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松信用金庫"
"http://ja.dbpedia.org/resource/日本の信用金庫一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松信用金庫"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松信用金庫"
"http://ja.dbpedia.org/resource/松島町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松信用金庫"
"http://ja.dbpedia.org/resource/林道駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松信用金庫"
"http://ja.dbpedia.org/resource/栗林公園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松信用金庫"
"http://ja.dbpedia.org/resource/栗林町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松信用金庫"
"http://ja.dbpedia.org/resource/片原町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松信用金庫"
"http://ja.dbpedia.org/resource/片原町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松信用金庫"
"http://ja.dbpedia.org/resource/琴電屋島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松信用金庫"
"http://ja.dbpedia.org/resource/瓦町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松信用金庫"
"http://ja.dbpedia.org/resource/瓦町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松信用金庫"
"http://ja.dbpedia.org/resource/統一金融機関コードの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松信用金庫"
"http://ja.dbpedia.org/resource/花園駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松信用金庫"
"http://ja.dbpedia.org/resource/観光通り_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松信用金庫"
"http://ja.dbpedia.org/resource/道の駅香南楽湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松信用金庫"
"http://ja.dbpedia.org/resource/長尾街道_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松信用金庫"
"http://ja.dbpedia.org/resource/香川県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松信用金庫"
"http://ja.dbpedia.org/resource/香川県信用組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松信用金庫"
"http://ja.dbpedia.org/resource/香川県明善短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松信用金庫"
"http://ja.dbpedia.org/resource/香川銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松信用金庫"
"http://ja.dbpedia.org/resource/馬場加奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松信用金庫"
"http://ja.dbpedia.org/resource/高松信用金庫","http://www.w3.org/2000/01/rdf-schema#label","高松信用金庫"
"http://ja.dbpedia.org/resource/高松信用金庫","http://www.w3.org/2000/01/rdf-schema#comment","高松信用金庫（たかまつしんようきんこ）は香川県高松市に本店を置く信用金庫である。愛称は「高信（たかしん）」。 統一金融機関コードは1830。コーポレートスローガンは「街に笑顔を!!」。 店舗数は高松市を中心に31店舗（2020年3月31日現在）。高松市内の店舗を統廃合した一方、2007年には観音寺市・三豊市に進出した。マスコットキャラクターはブルドッグの「サーブ」。 高松市に本店を置く金融機関として最初に、法人向けインターネットバンキングを提供を開始した。"
"http://ja.dbpedia.org/resource/高松信用金庫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県の信用金庫"
"http://ja.dbpedia.org/resource/高松信用金庫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1949年設立の企業"
"http://ja.dbpedia.org/resource/高松信用金庫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高松市の企業"
"http://ja.dbpedia.org/resource/高松信用金庫","http://dbpedia.org/ontology/wikiPageID",279929
"http://ja.dbpedia.org/resource/高松信用金庫","http://dbpedia.org/ontology/wikiPageRevisionID",88922650
"http://ja.dbpedia.org/resource/高松信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知信用金庫"
"http://ja.dbpedia.org/resource/高松信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統一金融機関コード"
"http://ja.dbpedia.org/resource/高松信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国財務局"
"http://ja.dbpedia.org/resource/高松信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/高松信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県の信用金庫"
"http://ja.dbpedia.org/resource/高松信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しんきんATMゼロネットサービス"
"http://ja.dbpedia.org/resource/高松信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観音寺市"
"http://ja.dbpedia.org/resource/高松信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川銀行"
"http://ja.dbpedia.org/resource/高松信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三豊市"
"http://ja.dbpedia.org/resource/高松信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県"
"http://ja.dbpedia.org/resource/高松信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/高松信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町_(高松市)"
"http://ja.dbpedia.org/resource/高松信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖電気工業"
"http://ja.dbpedia.org/resource/高松信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1949年設立の企業"
"http://ja.dbpedia.org/resource/高松信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/高松信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月1日"
"http://ja.dbpedia.org/resource/高松信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/高松信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信用金庫"
"http://ja.dbpedia.org/resource/高松信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Takamatsu_Shinkin_Bank_Head_Office.jpg"
"http://ja.dbpedia.org/resource/高松信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/高松信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月23日"
"http://ja.dbpedia.org/resource/高松信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/高松信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/高松信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高松市の企業"
"http://ja.dbpedia.org/resource/高松信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルドッグ"
"http://ja.dbpedia.org/resource/高松信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市"
"http://ja.dbpedia.org/resource/高松信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の信用金庫一覧"
"http://ja.dbpedia.org/resource/高松信用金庫","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.takashin.co.jp/"
"http://ja.dbpedia.org/resource/高松信用金庫","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.takashin.co.jp/20081002.pdf"
