"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q8010440","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/正暦_(渤海)"
"http://ja.dbpedia.org/resource/中興_(渤海)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正暦_(渤海)"
"http://ja.dbpedia.org/resource/元号一覧_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正暦_(渤海)"
"http://ja.dbpedia.org/resource/大嵩璘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正暦_(渤海)"
"http://ja.dbpedia.org/resource/大嵩璘","http://ja.dbpedia.org/property/年号","http://ja.dbpedia.org/resource/正暦_(渤海)"
"http://ja.dbpedia.org/resource/東京龍原府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正暦_(渤海)"
"http://ja.dbpedia.org/resource/正暦_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正暦_(渤海)"
"http://ja.dbpedia.org/resource/正暦_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/正暦_(渤海)"
"http://ja.dbpedia.org/resource/正暦_(渤海)","http://www.w3.org/2000/01/rdf-schema#label","正暦 (渤海)"
"http://ja.dbpedia.org/resource/正暦_(渤海)","http://www.w3.org/2000/01/rdf-schema#comment","正暦（しょうれき）は、渤海の元号。大嵩璘の治世で用いられた。795年 - 809年。"
"http://ja.dbpedia.org/resource/正暦_(渤海)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbdcq2"
"http://ja.dbpedia.org/resource/正暦_(渤海)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渤海の元号"
"http://ja.dbpedia.org/resource/正暦_(渤海)","http://dbpedia.org/ontology/wikiPageID",855244
"http://ja.dbpedia.org/resource/正暦_(渤海)","http://dbpedia.org/ontology/wikiPageRevisionID",80745763
"http://ja.dbpedia.org/resource/正暦_(渤海)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/807年"
"http://ja.dbpedia.org/resource/正暦_(渤海)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(中国)"
"http://ja.dbpedia.org/resource/正暦_(渤海)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/801年"
"http://ja.dbpedia.org/resource/正暦_(渤海)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乙酉"
"http://ja.dbpedia.org/resource/正暦_(渤海)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辛巳"
"http://ja.dbpedia.org/resource/正暦_(渤海)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大同_(日本)"
"http://ja.dbpedia.org/resource/正暦_(渤海)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲申"
"http://ja.dbpedia.org/resource/正暦_(渤海)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁亥"
"http://ja.dbpedia.org/resource/正暦_(渤海)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬午"
"http://ja.dbpedia.org/resource/正暦_(渤海)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/798年"
"http://ja.dbpedia.org/resource/正暦_(渤海)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁丑"
"http://ja.dbpedia.org/resource/正暦_(渤海)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/799年"
"http://ja.dbpedia.org/resource/正暦_(渤海)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/己丑"
"http://ja.dbpedia.org/resource/正暦_(渤海)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/正暦_(渤海)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/己卯"
"http://ja.dbpedia.org/resource/正暦_(渤海)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庚辰"
"http://ja.dbpedia.org/resource/正暦_(渤海)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正暦_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/正暦_(渤海)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/796年"
"http://ja.dbpedia.org/resource/正暦_(渤海)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干支"
"http://ja.dbpedia.org/resource/正暦_(渤海)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/797年"
"http://ja.dbpedia.org/resource/正暦_(渤海)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/憲徳王"
"http://ja.dbpedia.org/resource/正暦_(渤海)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戊寅"
"http://ja.dbpedia.org/resource/正暦_(渤海)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乙亥"
"http://ja.dbpedia.org/resource/正暦_(渤海)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延暦"
"http://ja.dbpedia.org/resource/正暦_(渤海)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/795年"
"http://ja.dbpedia.org/resource/正暦_(渤海)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/808年"
"http://ja.dbpedia.org/resource/正暦_(渤海)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大嵩璘"
"http://ja.dbpedia.org/resource/正暦_(渤海)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/809年"
"http://ja.dbpedia.org/resource/正暦_(渤海)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戊子"
"http://ja.dbpedia.org/resource/正暦_(渤海)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元和_(唐)"
"http://ja.dbpedia.org/resource/正暦_(渤海)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/正暦_(渤海)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渤海の元号"
"http://ja.dbpedia.org/resource/正暦_(渤海)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永貞_(唐)"
"http://ja.dbpedia.org/resource/正暦_(渤海)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/803年"
"http://ja.dbpedia.org/resource/正暦_(渤海)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永徳_(渤海)"
"http://ja.dbpedia.org/resource/正暦_(渤海)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/804年"
