"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11252433","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/V402SH"
"http://ja.dbpedia.org/resource/V401D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V402SH"
"http://ja.dbpedia.org/resource/V402SH","http://www.w3.org/2000/01/rdf-schema#label","V402SH"
"http://ja.dbpedia.org/resource/V402SH","http://www.w3.org/2000/01/rdf-schema#comment","V402SHはシャープが開発し、ボーダフォン日本法人（現ソフトバンクモバイル）が販売するPDC通信方式の携帯電話端末である。"
"http://ja.dbpedia.org/resource/V402SH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソフトバンク_第二世代)"
"http://ja.dbpedia.org/resource/V402SH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(シャープ)"
"http://ja.dbpedia.org/resource/V402SH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年のハードウェア"
"http://ja.dbpedia.org/resource/V402SH","http://dbpedia.org/ontology/wikiPageID",690446
"http://ja.dbpedia.org/resource/V402SH","http://dbpedia.org/ontology/wikiPageRevisionID",91124442
"http://ja.dbpedia.org/resource/V402SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PDC"
"http://ja.dbpedia.org/resource/V402SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTSC"
"http://ja.dbpedia.org/resource/V402SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトバンクモバイルの端末一覧"
"http://ja.dbpedia.org/resource/V402SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FSKAREN"
"http://ja.dbpedia.org/resource/V402SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/システム液晶"
"http://ja.dbpedia.org/resource/V402SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャープ"
"http://ja.dbpedia.org/resource/V402SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトバンクモバイル"
"http://ja.dbpedia.org/resource/V402SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CCDイメージセンサ"
"http://ja.dbpedia.org/resource/V402SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/携帯電話"
"http://ja.dbpedia.org/resource/V402SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Quarter_Video_Graphics_Array"
"http://ja.dbpedia.org/resource/V402SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年のハードウェア"
"http://ja.dbpedia.org/resource/V402SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDメモリーカード"
"http://ja.dbpedia.org/resource/V402SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソフトバンク_第二世代)"
"http://ja.dbpedia.org/resource/V402SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(シャープ)"
"http://ja.dbpedia.org/resource/V402SH","http://dbpedia.org/ontology/wikiPageExternalLink","https://k-tai.watch.impress.co.jp/cda/article/showcase_top/20221.html"
"http://ja.dbpedia.org/resource/V402SH","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sharp.co.jp/products/v402sh/"
"http://ja.dbpedia.org/resource/V402SH","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/V402SH","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ボーダフォン_PDCモデル"
"http://ja.dbpedia.org/resource/V402SH","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_携帯電話の仕様表"
"http://ja.dbpedia.org/resource/V402SH","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keitai-stub"
"http://ja.dbpedia.org/resource/V402SH","http://ja.dbpedia.org/property/bluetooth","なし"
"http://ja.dbpedia.org/resource/V402SH","http://ja.dbpedia.org/property/felica","なし"
"http://ja.dbpedia.org/resource/V402SH","http://ja.dbpedia.org/property/サブ画面有無","なし"
"http://ja.dbpedia.org/resource/V402SH","http://ja.dbpedia.org/property/メインカメラ方式","http://ja.dbpedia.org/resource/CCDイメージセンサ"
"http://ja.dbpedia.org/resource/V402SH","http://ja.dbpedia.org/property/メインカメラ画素数",130
"http://ja.dbpedia.org/resource/V402SH","http://ja.dbpedia.org/property/メイン画面サイズ",2.2000000000000001776
"http://ja.dbpedia.org/resource/V402SH","http://ja.dbpedia.org/property/メイン画面方式","http://ja.dbpedia.org/resource/システム液晶"
"http://ja.dbpedia.org/resource/V402SH","http://ja.dbpedia.org/property/メイン画面色数",26
"http://ja.dbpedia.org/resource/V402SH","http://ja.dbpedia.org/property/メイン画面解像度","http://ja.dbpedia.org/resource/Quarter_Video_Graphics_Array"
"http://ja.dbpedia.org/resource/V402SH","http://ja.dbpedia.org/property/充電時間",115
"http://ja.dbpedia.org/resource/V402SH","http://ja.dbpedia.org/property/内部メモリ","8MB"
"http://ja.dbpedia.org/resource/V402SH","http://ja.dbpedia.org/property/利用周波数帯","1.5"
"http://ja.dbpedia.org/resource/V402SH","http://ja.dbpedia.org/property/外部メモリ","http://ja.dbpedia.org/resource/SDメモリーカード"
"http://ja.dbpedia.org/resource/V402SH","http://ja.dbpedia.org/property/放送受信機能","FMラジオ"
"http://ja.dbpedia.org/resource/V402SH","http://ja.dbpedia.org/property/放送受信機能","http://ja.dbpedia.org/resource/NTSC"
"http://ja.dbpedia.org/resource/V402SH","http://ja.dbpedia.org/property/日本語入力","http://ja.dbpedia.org/resource/FSKAREN"
"http://ja.dbpedia.org/resource/V402SH","http://ja.dbpedia.org/property/本体色","#d6f2ff"
"http://ja.dbpedia.org/resource/V402SH","http://ja.dbpedia.org/property/本体色","#e0c9a3"
"http://ja.dbpedia.org/resource/V402SH","http://ja.dbpedia.org/property/本体色","#ffd6ef"
"http://ja.dbpedia.org/resource/V402SH","http://ja.dbpedia.org/property/本体色1の色名","プリズムベージュ"
"http://ja.dbpedia.org/resource/V402SH","http://ja.dbpedia.org/property/本体色2の色名","フローズンピンク"
"http://ja.dbpedia.org/resource/V402SH","http://ja.dbpedia.org/property/本体色3の色名","シャーベットブルー"
"http://ja.dbpedia.org/resource/V402SH","http://ja.dbpedia.org/property/機種名","V402SH"
"http://ja.dbpedia.org/resource/V402SH","http://ja.dbpedia.org/property/赤外線通信機能","なし"
"http://ja.dbpedia.org/resource/V402SH","http://ja.dbpedia.org/property/連続待受時間","約450時間"
"http://ja.dbpedia.org/resource/V402SH","http://ja.dbpedia.org/property/連続通話時間","約140分"
"http://ja.dbpedia.org/resource/V402SH","http://ja.dbpedia.org/property/キャリア","http://ja.dbpedia.org/resource/ソフトバンクモバイル"
"http://ja.dbpedia.org/resource/V402SH","http://ja.dbpedia.org/property/サブカメラ有無","なし"
"http://ja.dbpedia.org/resource/V402SH","http://ja.dbpedia.org/property/厚さ",27
"http://ja.dbpedia.org/resource/V402SH","http://ja.dbpedia.org/property/幅",50
"http://ja.dbpedia.org/resource/V402SH","http://ja.dbpedia.org/property/形状","回転2軸折りたたみ型"
"http://ja.dbpedia.org/resource/V402SH","http://ja.dbpedia.org/property/発売日","--07-24"
"http://ja.dbpedia.org/resource/V402SH","http://ja.dbpedia.org/property/製造","シャープ"
"http://ja.dbpedia.org/resource/V402SH","http://ja.dbpedia.org/property/質量",131
"http://ja.dbpedia.org/resource/V402SH","http://ja.dbpedia.org/property/通信方式","PDC"
"http://ja.dbpedia.org/resource/V402SH","http://ja.dbpedia.org/property/長さ",98
"http://ja.dbpedia.org/resource/V402SH","http://dbpedia.org/ontology/abstract","V402SHはシャープが開発し、ボーダフォン日本法人（現ソフトバンクモバイル）が販売するPDC通信方式の携帯電話端末である。"
"http://ja.dbpedia.org/resource/V402SH","http://dbpedia.org/ontology/wikiPageLength",1381
"http://ja.dbpedia.org/resource/V402SH","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/V402SH?oldid=91124442&ns=0"
"http://ja.dbpedia.org/resource/V402SH","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/V402SH"
"http://ja.dbpedia.org/resource/V403SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V402SH"
"http://ja.dbpedia.org/resource/ソフトバンクの端末一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V402SH"
"http://ja.wikipedia.org/wiki/V402SH","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/V402SH"
