"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11440280","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大阪市立三国小学校"
"http://ja.dbpedia.org/resource/三国_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立三国小学校"
"http://ja.dbpedia.org/resource/三国小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立三国小学校"
"http://ja.dbpedia.org/resource/三国本町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立三国小学校"
"http://ja.dbpedia.org/resource/三国駅_(大阪府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立三国小学校"
"http://ja.dbpedia.org/resource/十八条_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立三国小学校"
"http://ja.dbpedia.org/resource/大阪市立三国中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立三国小学校"
"http://ja.dbpedia.org/resource/大阪市立三国小学校","http://www.w3.org/2000/01/rdf-schema#label","大阪市立三国小学校"
"http://ja.dbpedia.org/resource/大阪市立三国小学校","http://www.w3.org/2000/01/rdf-schema#comment","大阪市立三国小学校（おおさかしりつ みくにしょうがっこう）は、大阪府大阪市淀川区にある公立小学校。 1927年に大阪市北中島尋常高等小学校（現在の大阪市立北中島小学校）の分校として設置され、その後1929年に独立開校した。校区内は一戸建てなどが立ち並ぶ閑静な住宅街である。"
"http://ja.dbpedia.org/resource/大阪市立三国小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市の公立小学校"
"http://ja.dbpedia.org/resource/大阪市立三国小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:淀川区の学校"
"http://ja.dbpedia.org/resource/大阪市立三国小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/大阪市立三国小学校","http://dbpedia.org/ontology/wikiPageID",693455
"http://ja.dbpedia.org/resource/大阪市立三国小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91835786
