"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11486685","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/建皇子"
"http://ja.dbpedia.org/resource/650年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建皇子"
"http://ja.dbpedia.org/resource/658年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建皇子"
"http://ja.dbpedia.org/resource/保久良古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建皇子"
"http://ja.dbpedia.org/resource/保久良古墳","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/建皇子"
"http://ja.dbpedia.org/resource/大日本史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建皇子"
"http://ja.dbpedia.org/resource/大江皇女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建皇子"
"http://ja.dbpedia.org/resource/大江皇女","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/建皇子"
"http://ja.dbpedia.org/resource/大田皇女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建皇子"
"http://ja.dbpedia.org/resource/大田皇女","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/建皇子"
"http://ja.dbpedia.org/resource/天上の虹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建皇子"
"http://ja.dbpedia.org/resource/天智天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建皇子"
"http://ja.dbpedia.org/resource/天智天皇","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/建皇子"
"http://ja.dbpedia.org/resource/宮内庁治定陵墓の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建皇子"
"http://ja.dbpedia.org/resource/山辺皇女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建皇子"
"http://ja.dbpedia.org/resource/山辺皇女","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/建皇子"
"http://ja.dbpedia.org/resource/川島皇子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建皇子"
"http://ja.dbpedia.org/resource/川島皇子","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/建皇子"
"http://ja.dbpedia.org/resource/建皇子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
