"subject","predicate","object"
"http://ja.dbpedia.org/resource/丈部大麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丈部大麻呂_(上総国)"
"http://ja.dbpedia.org/resource/丈部大麻呂_(上総国)","http://www.w3.org/2000/01/rdf-schema#label","丈部大麻呂 (上総国)"
"http://ja.dbpedia.org/resource/丈部大麻呂_(上総国)","http://www.w3.org/2000/01/rdf-schema#comment","丈部 大麻呂（はせつかべ の おおまろ、生没年不詳）は、奈良時代の貴族。姓はなし。官位は従五位上・隠伎守。"
"http://ja.dbpedia.org/resource/丈部大麻呂_(上総国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上総国の人物"
"http://ja.dbpedia.org/resource/丈部大麻呂_(上総国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良時代の貴族"
"http://ja.dbpedia.org/resource/丈部大麻呂_(上総国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:8世紀没"
"http://ja.dbpedia.org/resource/丈部大麻呂_(上総国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:8世紀生"
"http://ja.dbpedia.org/resource/丈部大麻呂_(上総国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:丈部氏"
"http://ja.dbpedia.org/resource/丈部大麻呂_(上総国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:従五位上受位者"
"http://ja.dbpedia.org/resource/丈部大麻呂_(上総国)","http://dbpedia.org/ontology/wikiPageID",3798185
"http://ja.dbpedia.org/resource/丈部大麻呂_(上総国)","http://dbpedia.org/ontology/wikiPageRevisionID",86369523
"http://ja.dbpedia.org/resource/丈部大麻呂_(上総国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/丈部大麻呂_(上総国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/丈部大麻呂_(上総国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族"
"http://ja.dbpedia.org/resource/丈部大麻呂_(上総国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良時代"
"http://ja.dbpedia.org/resource/丈部大麻呂_(上総国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カバネ"
"http://ja.dbpedia.org/resource/丈部大麻呂_(上総国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延暦"
"http://ja.dbpedia.org/resource/丈部大麻呂_(上総国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/749年"
"http://ja.dbpedia.org/resource/丈部大麻呂_(上総国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖武天皇"
"http://ja.dbpedia.org/resource/丈部大麻呂_(上総国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:従五位上受位者"
"http://ja.dbpedia.org/resource/丈部大麻呂_(上総国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏像"
"http://ja.dbpedia.org/resource/丈部大麻呂_(上総国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盧舎那仏"
"http://ja.dbpedia.org/resource/丈部大麻呂_(上総国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織部司"
"http://ja.dbpedia.org/resource/丈部大麻呂_(上総国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治谷孟"
"http://ja.dbpedia.org/resource/丈部大麻呂_(上総国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叙爵"
"http://ja.dbpedia.org/resource/丈部大麻呂_(上総国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生没年不詳"
