"subject","predicate","object"
"http://ja.dbpedia.org/resource/宮城道雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水野佐平"
"http://ja.dbpedia.org/resource/水野佐平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/水野佐平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/水野佐平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/水野佐平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/水野佐平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/水野佐平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/水野佐平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/水野佐平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/水野佐平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/水野佐平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/水野佐平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/水野佐平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/水野佐平","http://www.w3.org/2000/01/rdf-schema#label","水野佐平"
"http://ja.dbpedia.org/resource/水野佐平","http://www.w3.org/2000/01/rdf-schema#comment","水野 佐平（みずの さへい、1891年（明治24年）5月7日 - 1972年（昭和47年））は日本の箏製作者・和楽器収集家。徳島県勝浦郡出身。大阪市の和楽器店に奉公して2代目を継ぎ、昭和恐慌の際伊丹市に移転した。戦時中に楽器の収集を始め、戦後丹水会館に日本初の楽器展示施設を開いたほか、国内外にコレクションを寄贈し、武蔵野音楽大学に楽器博物館、大阪音楽大学に楽器資料室を開設させた。"
"http://ja.dbpedia.org/resource/水野佐平","http://dbpedia.org/ontology/alias","みずの さへい"
"http://ja.dbpedia.org/resource/水野佐平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のコレクター"
"http://ja.dbpedia.org/resource/水野佐平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊丹市の歴史"
"http://ja.dbpedia.org/resource/水野佐平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県出身の人物"
"http://ja.dbpedia.org/resource/水野佐平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲六等単光旭日章受章者"
"http://ja.dbpedia.org/resource/水野佐平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の楽器製作者"
"http://ja.dbpedia.org/resource/水野佐平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1891年生"
