"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q730052","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鬼"
"http://ja.dbpedia.org/resource/ARIEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼"
"http://ja.dbpedia.org/resource/AR∀GO_-ロンドン市警特殊犯罪捜査官-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼"
"http://ja.dbpedia.org/resource/Auのイメージキャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼"
"http://ja.dbpedia.org/resource/BAR諸行無常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼"
"http://ja.dbpedia.org/resource/BUSTER_KEEL!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼"
"http://ja.dbpedia.org/resource/Doodle_チャンピオン_アイランド_ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼"
"http://ja.dbpedia.org/resource/Ghostwire:_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼"
"http://ja.dbpedia.org/resource/HIFANA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼"
"http://ja.dbpedia.org/resource/Halo_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼"
"http://ja.dbpedia.org/resource/JUN-GMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼"
"http://ja.dbpedia.org/resource/Kagrra,","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼"
"http://ja.dbpedia.org/resource/LOST〜呪われた島〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼"
