"subject","predicate","object"
"http://ja.dbpedia.org/resource/GEHAフィールド・アット・アローヘッド・スタジアム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Googlemap"
"http://ja.dbpedia.org/resource/Template:Googlemap/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Googlemap"
"http://ja.dbpedia.org/resource/1883年のクラカタウの噴火","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Googlemap"
"http://ja.dbpedia.org/resource/Template:Googlemap","http://dbpedia.org/ontology/wikiPageID",1040038
"http://ja.dbpedia.org/resource/Template:Googlemap","http://dbpedia.org/ontology/wikiPageRevisionID",86502144
"http://ja.dbpedia.org/resource/Template:Googlemap","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:Googlemap","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Googlemap?oldid=86502144&ns=10"
"http://ja.dbpedia.org/resource/あきる野市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Googlemap"
"http://ja.dbpedia.org/resource/あさぎり町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Googlemap"
"http://ja.dbpedia.org/resource/あずきミュージアム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Googlemap"
"http://ja.dbpedia.org/resource/あま市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Googlemap"
"http://ja.dbpedia.org/resource/いちき串木野市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Googlemap"
"http://ja.dbpedia.org/resource/いなべ市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Googlemap"
"http://ja.dbpedia.org/resource/いの町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Googlemap"
"http://ja.dbpedia.org/resource/いわき市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Googlemap"
"http://ja.dbpedia.org/resource/うきは市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Googlemap"
"http://ja.dbpedia.org/resource/うるま市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Googlemap"
"http://ja.dbpedia.org/resource/えびの市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Googlemap"
"http://ja.dbpedia.org/resource/おいらせ町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Googlemap"
"http://ja.dbpedia.org/resource/おおい町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Googlemap"
"http://ja.dbpedia.org/resource/かすみがうら市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Googlemap"
"http://ja.dbpedia.org/resource/かつらぎ町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Googlemap"
