"subject","predicate","object"
"http://ja.dbpedia.org/resource/1070年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーム・セルジューク朝"
"http://ja.dbpedia.org/resource/1077年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーム・セルジューク朝"
"http://ja.dbpedia.org/resource/10月21日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーム・セルジューク朝"
"http://ja.dbpedia.org/resource/1101年の十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーム・セルジューク朝"
"http://ja.dbpedia.org/resource/1188年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーム・セルジューク朝"
"http://ja.dbpedia.org/resource/1192年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーム・セルジューク朝"
"http://ja.dbpedia.org/resource/11世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーム・セルジューク朝"
"http://ja.dbpedia.org/resource/1220年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーム・セルジューク朝"
"http://ja.dbpedia.org/resource/1237年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーム・セルジューク朝"
"http://ja.dbpedia.org/resource/12世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーム・セルジューク朝"
"http://ja.dbpedia.org/resource/14世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーム・セルジューク朝"
"http://ja.dbpedia.org/resource/9月17日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーム・セルジューク朝"
"http://wikidata.dbpedia.org/resource/Q975405","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルーム・セルジューク朝"
"http://ja.dbpedia.org/resource/ゴーティエ・サンザヴォワール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーム・セルジューク朝"
"http://ja.dbpedia.org/resource/サルハン侯国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーム・セルジューク朝"
"http://ja.dbpedia.org/resource/テケ侯国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーム・セルジューク朝"
"http://ja.dbpedia.org/resource/ハミド侯国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーム・セルジューク朝"
"http://ja.dbpedia.org/resource/ファフルッディーン・イラーキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーム・セルジューク朝"
"http://ja.dbpedia.org/resource/フトゥッワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーム・セルジューク朝"
"http://ja.dbpedia.org/resource/フレグの西征","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーム・セルジューク朝"
"http://ja.dbpedia.org/resource/ブーコレオン宮殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーム・セルジューク朝"
"http://ja.dbpedia.org/resource/プラノ・カルピニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーム・セルジューク朝"
"http://ja.dbpedia.org/resource/ベイリク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーム・セルジューク朝"
