"subject","predicate","object"
"http://ja.dbpedia.org/resource/しらせ_(砕氷艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船内郵便局"
"http://ja.dbpedia.org/resource/しらせ_(砕氷艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船内郵便局"
"http://ja.dbpedia.org/resource/ときわ_(補給艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船内郵便局"
"http://ja.dbpedia.org/resource/にっぽん丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船内郵便局"
"http://ja.dbpedia.org/resource/南極関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船内郵便局"
"http://ja.dbpedia.org/resource/昭和基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船内郵便局"
"http://ja.dbpedia.org/resource/普通郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船内郵便局"
"http://ja.dbpedia.org/resource/自衛隊ペルシャ湾派遣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船内郵便局"
"http://ja.dbpedia.org/resource/郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船内郵便局"
"http://ja.dbpedia.org/resource/銀座郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船内郵便局"
"http://ja.dbpedia.org/resource/風景印","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船内郵便局"
"http://ja.dbpedia.org/resource/船内郵便局","http://www.w3.org/2000/01/rdf-schema#label","船内郵便局"
"http://ja.dbpedia.org/resource/船内郵便局","http://www.w3.org/2000/01/rdf-schema#comment","船内郵便局（せんないゆうびんきょく）とは、定期的に航行する船舶の船内に設置される日本郵便株式会社の店舗一般のこと。管理は東京支社が行う。 なお、正確には、2007年10月1日（郵政民営化）以後は「船内分室」である。"
"http://ja.dbpedia.org/resource/船内郵便局","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lbfx"
"http://ja.dbpedia.org/resource/船内郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海上自衛隊"
"http://ja.dbpedia.org/resource/船内郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の構造"
"http://ja.dbpedia.org/resource/船内郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:郵趣"
"http://ja.dbpedia.org/resource/船内郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:郵便"
"http://ja.dbpedia.org/resource/船内郵便局","http://dbpedia.org/ontology/wikiPageID",599125
"http://ja.dbpedia.org/resource/船内郵便局","http://dbpedia.org/ontology/wikiPageRevisionID",90917132
"http://ja.dbpedia.org/resource/船内郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和基地"
"http://ja.dbpedia.org/resource/船内郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部科学省"
"http://ja.dbpedia.org/resource/船内郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛行機"
"http://ja.dbpedia.org/resource/船内郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医療"
"http://ja.dbpedia.org/resource/船内郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通郵便局"
"http://ja.dbpedia.org/resource/船内郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公海"
"http://ja.dbpedia.org/resource/船内郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極"
"http://ja.dbpedia.org/resource/船内郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本郵船"
"http://ja.dbpedia.org/resource/船内郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商船三井"
"http://ja.dbpedia.org/resource/船内郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブサイト"
"http://ja.dbpedia.org/resource/船内郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本郵政"
"http://ja.dbpedia.org/resource/船内郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/客船"
"http://ja.dbpedia.org/resource/船内郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀座郵便局"
"http://ja.dbpedia.org/resource/船内郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/にっぽん丸"
"http://ja.dbpedia.org/resource/船内郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船舶"
"http://ja.dbpedia.org/resource/船内郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋"
"http://ja.dbpedia.org/resource/船内郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消印"
"http://ja.dbpedia.org/resource/船内郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦船"
"http://ja.dbpedia.org/resource/船内郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:郵趣"
"http://ja.dbpedia.org/resource/船内郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵政民営化"
"http://ja.dbpedia.org/resource/船内郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうちょ銀行"
"http://ja.dbpedia.org/resource/船内郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本郵便"
"http://ja.dbpedia.org/resource/船内郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自衛隊海外派遣"
"http://ja.dbpedia.org/resource/船内郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かんぽ生命保険"
"http://ja.dbpedia.org/resource/船内郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しらせ_(船)"
"http://ja.dbpedia.org/resource/船内郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/切手"
"http://ja.dbpedia.org/resource/船内郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しらせ_(砕氷艦・2代)"
"http://ja.dbpedia.org/resource/船内郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:郵便"
"http://ja.dbpedia.org/resource/船内郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗国主義"
"http://ja.dbpedia.org/resource/船内郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関釜連絡船"
