"subject","predicate","object"
"http://ja.dbpedia.org/resource/ペンネーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金井玲"
"http://ja.dbpedia.org/resource/金井玲","http://www.w3.org/2000/01/rdf-schema#label","金井玲"
"http://ja.dbpedia.org/resource/金井玲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の反原発活動家"
"http://ja.dbpedia.org/resource/金井玲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/金井玲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/金井玲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の反戦活動家"
"http://ja.dbpedia.org/resource/金井玲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の社会運動家"
"http://ja.dbpedia.org/resource/金井玲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の自然保護活動家"
"http://ja.dbpedia.org/resource/金井玲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1975年生"
"http://ja.dbpedia.org/resource/金井玲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のジャーナリスト"
"http://ja.dbpedia.org/resource/金井玲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:市民活動家"
"http://ja.dbpedia.org/resource/金井玲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本における反シオニズム"
"http://ja.dbpedia.org/resource/金井玲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中東ジャーナリスト"
"http://ja.dbpedia.org/resource/金井玲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の左翼活動家"
"http://ja.dbpedia.org/resource/金井玲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の政治運動家"
"http://ja.dbpedia.org/resource/金井玲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帝京大学出身の人物"
"http://ja.dbpedia.org/resource/金井玲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:反シオニズム"
"http://ja.dbpedia.org/resource/金井玲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本における反ユダヤ主義"
"http://ja.dbpedia.org/resource/金井玲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の活動家"
"http://ja.dbpedia.org/resource/金井玲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の環境活動家"
"http://ja.dbpedia.org/resource/金井玲","http://dbpedia.org/ontology/wikiPageID",3367481
