"subject","predicate","object"
"http://ja.dbpedia.org/resource/兄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兄者"
"http://ja.dbpedia.org/resource/兄者","http://www.w3.org/2000/01/rdf-schema#label","兄者"
"http://ja.dbpedia.org/resource/兄者","http://dbpedia.org/ontology/wikiPageID",1107951
"http://ja.dbpedia.org/resource/兄者","http://dbpedia.org/ontology/wikiPageRevisionID",92013672
"http://ja.dbpedia.org/resource/兄者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペイトン・マニング"
"http://ja.dbpedia.org/resource/兄者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NFL"
"http://ja.dbpedia.org/resource/兄者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラレコ"
"http://ja.dbpedia.org/resource/兄者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5ちゃんねる"
"http://ja.dbpedia.org/resource/兄者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兄者弟者"
"http://ja.dbpedia.org/resource/兄者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上誠一郎"
"http://ja.dbpedia.org/resource/兄者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やわらか戦車"
"http://ja.dbpedia.org/resource/兄者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兄"
"http://ja.dbpedia.org/resource/兄者","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/兄者弟者"
"http://ja.dbpedia.org/resource/兄者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/兄者","http://dbpedia.org/ontology/wikiPageLength",229
"http://ja.dbpedia.org/resource/兄者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/兄者?oldid=92013672&ns=0"
"http://ja.dbpedia.org/resource/兄者","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/兄者"
"http://wikidata.dbpedia.org/resource/Q11388102","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/兄者"
"http://ja.wikipedia.org/wiki/兄者","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/兄者"
