"subject","predicate","object"
"http://ja.dbpedia.org/resource/于義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顔之儀"
"http://ja.dbpedia.org/resource/劉昉_(隋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顔之儀"
"http://ja.dbpedia.org/resource/周書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顔之儀"
"http://ja.dbpedia.org/resource/鄭訳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顔之儀"
"http://ja.dbpedia.org/resource/顔之推","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顔之儀"
"http://ja.dbpedia.org/resource/顔真卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顔之儀"
"http://ja.dbpedia.org/resource/顔之儀","http://www.w3.org/2000/01/rdf-schema#label","顔之儀"
"http://ja.dbpedia.org/resource/顔之儀","http://www.w3.org/2000/01/rdf-schema#comment","顔 之儀（がん しぎ、523年 - 591年）は、中国の南北朝時代の文学者・政治家。字は子升。本貫は琅邪郡臨沂県。顔之推の兄。"
"http://ja.dbpedia.org/resource/顔之儀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西魏の人物"
"http://ja.dbpedia.org/resource/顔之儀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北周の人物"
"http://ja.dbpedia.org/resource/顔之儀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:琅邪顔氏"
"http://ja.dbpedia.org/resource/顔之儀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国南朝の人物"
"http://ja.dbpedia.org/resource/顔之儀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:591年没"
"http://ja.dbpedia.org/resource/顔之儀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:隋代の人物"
"http://ja.dbpedia.org/resource/顔之儀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:523年生"
"http://ja.dbpedia.org/resource/顔之儀","http://dbpedia.org/ontology/wikiPageID",2522314
"http://ja.dbpedia.org/resource/顔之儀","http://dbpedia.org/ontology/wikiPageRevisionID",79191691
"http://ja.dbpedia.org/resource/顔之儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北周の人物"
"http://ja.dbpedia.org/resource/顔之儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁_(南朝)"
"http://ja.dbpedia.org/resource/顔之儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/523年"
"http://ja.dbpedia.org/resource/顔之儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:琅邪顔氏"
"http://ja.dbpedia.org/resource/顔之儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/顔之儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元帝_(南朝梁)"
"http://ja.dbpedia.org/resource/顔之儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝経"
"http://ja.dbpedia.org/resource/顔之儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国南朝の人物"
"http://ja.dbpedia.org/resource/顔之儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇太子"
"http://ja.dbpedia.org/resource/顔之儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(中国)"
"http://ja.dbpedia.org/resource/顔之儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周書"
"http://ja.dbpedia.org/resource/顔之儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王軌"
"http://ja.dbpedia.org/resource/顔之儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顔之推"
"http://ja.dbpedia.org/resource/顔之儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明帝_(北周)"
"http://ja.dbpedia.org/resource/顔之儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顔協"
"http://ja.dbpedia.org/resource/顔之儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大象_(北周)"
"http://ja.dbpedia.org/resource/顔之儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北史"
"http://ja.dbpedia.org/resource/顔之儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/554年"
"http://ja.dbpedia.org/resource/顔之儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琅邪郡"
"http://ja.dbpedia.org/resource/顔之儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘭山区"
"http://ja.dbpedia.org/resource/顔之儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西魏の人物"
"http://ja.dbpedia.org/resource/顔之儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/591年"
"http://ja.dbpedia.org/resource/顔之儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:隋代の人物"
"http://ja.dbpedia.org/resource/顔之儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/顔之儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長安"
"http://ja.dbpedia.org/resource/顔之儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/于謹"
"http://ja.dbpedia.org/resource/顔之儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開皇"
"http://ja.dbpedia.org/resource/顔之儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄭訳"
"http://ja.dbpedia.org/resource/顔之儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/580年"
"http://ja.dbpedia.org/resource/顔之儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学者"
"http://ja.dbpedia.org/resource/顔之儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北周"
"http://ja.dbpedia.org/resource/顔之儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/585年"
"http://ja.dbpedia.org/resource/顔之儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西疆郡"
"http://ja.dbpedia.org/resource/顔之儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/586年"
"http://ja.dbpedia.org/resource/顔之儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/581年"
"http://ja.dbpedia.org/resource/顔之儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/顔之儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荊州区"
"http://ja.dbpedia.org/resource/顔之儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武帝_(北周)"
"http://ja.dbpedia.org/resource/顔之儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隋"
"http://ja.dbpedia.org/resource/顔之儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丞相"
"http://ja.dbpedia.org/resource/顔之儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西魏"
"http://ja.dbpedia.org/resource/顔之儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/572年"
"http://ja.dbpedia.org/resource/顔之儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太守"
