"subject","predicate","object"
"http://ja.dbpedia.org/resource/賢島大橋","http://www.w3.org/2000/01/rdf-schema#label","賢島大橋"
"http://ja.dbpedia.org/resource/賢島大橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:志摩市の交通"
"http://ja.dbpedia.org/resource/賢島大橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県の橋"
"http://ja.dbpedia.org/resource/賢島大橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の離島架橋"
"http://ja.dbpedia.org/resource/賢島大橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近鉄グループの歴史"
"http://ja.dbpedia.org/resource/賢島大橋","http://dbpedia.org/ontology/wikiPageID",3464165
"http://ja.dbpedia.org/resource/賢島大橋","http://dbpedia.org/ontology/wikiPageRevisionID",82970065
"http://ja.dbpedia.org/resource/賢島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賢島橋と賢島大橋"
"http://ja.dbpedia.org/resource/賢島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近鉄グループの歴史"
"http://ja.dbpedia.org/resource/賢島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重県の橋"
"http://ja.dbpedia.org/resource/賢島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:志摩市の交通"
"http://ja.dbpedia.org/resource/賢島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の離島架橋"
"http://ja.dbpedia.org/resource/賢島大橋","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/賢島橋と賢島大橋"
"http://ja.dbpedia.org/resource/賢島大橋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/賢島大橋"
"http://ja.dbpedia.org/resource/賢島大橋","http://dbpedia.org/ontology/wikiPageLength",123
"http://ja.dbpedia.org/resource/賢島大橋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/賢島大橋?oldid=82970065&ns=0"
"http://ja.wikipedia.org/wiki/賢島大橋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/賢島大橋"
