"subject","predicate","object"
"http://ja.dbpedia.org/resource/フォデ・マンサレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーギニア代表選手"
"http://ja.dbpedia.org/resource/フォデ・マンサレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーギニア代表選手"
"http://ja.dbpedia.org/resource/フランソワ・カマノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーギニア代表選手"
"http://ja.dbpedia.org/resource/フランソワ・カマノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーギニア代表選手"
"http://ja.dbpedia.org/resource/フロランタン・ポグバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーギニア代表選手"
"http://ja.dbpedia.org/resource/フロランタン・ポグバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーギニア代表選手"
"http://ja.dbpedia.org/resource/ボボ・バルデ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーギニア代表選手"
"http://ja.dbpedia.org/resource/ボボ・バルデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーギニア代表選手"
"http://ja.dbpedia.org/resource/マティアス・ポグバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーギニア代表選手"
"http://ja.dbpedia.org/resource/マティアス・ポグバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーギニア代表選手"
"http://ja.dbpedia.org/resource/マンジョウ・ケイタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーギニア代表選手"
"http://ja.dbpedia.org/resource/マンジョウ・ケイタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーギニア代表選手"
"http://ja.dbpedia.org/resource/ミカエル・ディレスタム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーギニア代表選手"
"http://ja.dbpedia.org/resource/ミカエル・ディレスタム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーギニア代表選手"
"http://ja.dbpedia.org/resource/モハメド・アリ・カマラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーギニア代表選手"
"http://ja.dbpedia.org/resource/モハメド・アリ・カマラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーギニア代表選手"
"http://ja.dbpedia.org/resource/モハメド・トラオレ_(1991年生のサッカー選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーギニア代表選手"
"http://ja.dbpedia.org/resource/モハメド・トラオレ_(1991年生のサッカー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーギニア代表選手"
"http://ja.dbpedia.org/resource/モハメド・マディ・カマラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーギニア代表選手"
"http://ja.dbpedia.org/resource/モハメド・マディ・カマラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーギニア代表選手"
"http://ja.dbpedia.org/resource/モモ・ヤンサネ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーギニア代表選手"
"http://ja.dbpedia.org/resource/モモ・ヤンサネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーギニア代表選手"
"http://ja.dbpedia.org/resource/ラサネ・バングラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーギニア代表選手"
"http://ja.dbpedia.org/resource/ラサネ・バングラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーギニア代表選手"
"http://ja.dbpedia.org/resource/ロンサナ・ドゥンブヤ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーギニア代表選手"
"http://ja.dbpedia.org/resource/ロンサナ・ドゥンブヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーギニア代表選手"
"http://ja.dbpedia.org/resource/アギブ・カマラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーギニア代表選手"
"http://ja.dbpedia.org/resource/アギブ・カマラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーギニア代表選手"
"http://ja.dbpedia.org/resource/アブドゥル・カマラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーギニア代表選手"
"http://ja.dbpedia.org/resource/アブドゥル・カマラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーギニア代表選手"
"http://ja.dbpedia.org/resource/アマドゥ・ディアワラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーギニア代表選手"
"http://ja.dbpedia.org/resource/アマドゥ・ディアワラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーギニア代表選手"
"http://ja.dbpedia.org/resource/アルハッサン・ケイタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーギニア代表選手"
"http://ja.dbpedia.org/resource/アルハッサン・ケイタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーギニア代表選手"
