"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉祥寺_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉祥寺_(阿南市)"
"http://ja.dbpedia.org/resource/吉祥寺_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/吉祥寺_(阿南市)"
"http://ja.dbpedia.org/resource/吉祥寺_(阿南市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/吉祥寺_(阿南市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/吉祥寺_(阿南市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/吉祥寺_(阿南市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/吉祥寺_(阿南市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/吉祥寺_(阿南市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/吉祥寺_(阿南市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/吉祥寺_(阿南市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/吉祥寺_(阿南市)","http://www.w3.org/2000/01/rdf-schema#label","吉祥寺 (阿南市)"
"http://ja.dbpedia.org/resource/吉祥寺_(阿南市)","http://www.w3.org/2000/01/rdf-schema#comment","吉祥寺（きっしょうじ）は、徳島県阿南市長生町にある真言宗の寺院。本尊は聖観世音菩薩。足利将軍家の流れを汲む平島公方の隠居所、香華院であったことで有名。"
"http://ja.dbpedia.org/resource/吉祥寺_(阿南市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿南市の建築物"
"http://ja.dbpedia.org/resource/吉祥寺_(阿南市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:真言宗御室派の寺院"
"http://ja.dbpedia.org/resource/吉祥寺_(阿南市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿南市の歴史"
"http://ja.dbpedia.org/resource/吉祥寺_(阿南市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:移築された建築物"
"http://ja.dbpedia.org/resource/吉祥寺_(阿南市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県の寺"
"http://ja.dbpedia.org/resource/吉祥寺_(阿南市)","http://dbpedia.org/ontology/wikiPageID",2410406
"http://ja.dbpedia.org/resource/吉祥寺_(阿南市)","http://dbpedia.org/ontology/wikiPageRevisionID",89872845
"http://ja.dbpedia.org/resource/吉祥寺_(阿南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香華院"
"http://ja.dbpedia.org/resource/吉祥寺_(阿南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義稙"
"http://ja.dbpedia.org/resource/吉祥寺_(阿南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県の寺"
"http://ja.dbpedia.org/resource/吉祥寺_(阿南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿南十三佛霊場"
"http://ja.dbpedia.org/resource/吉祥寺_(阿南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/吉祥寺_(阿南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平島義宜"
"http://ja.dbpedia.org/resource/吉祥寺_(阿南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西方山"
"http://ja.dbpedia.org/resource/吉祥寺_(阿南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阿南市の歴史"
"http://ja.dbpedia.org/resource/吉祥寺_(阿南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:真言宗御室派の寺院"
"http://ja.dbpedia.org/resource/吉祥寺_(阿南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義根"
