"subject","predicate","object"
"http://ja.dbpedia.org/resource/アシガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テイザー銃"
"http://ja.dbpedia.org/resource/バスジャック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テイザー銃"
"http://ja.dbpedia.org/resource/テイザー銃","http://www.w3.org/2000/01/rdf-schema#label","テイザー銃"
"http://ja.dbpedia.org/resource/テイザー銃","http://dbpedia.org/ontology/wikiPageID",1162283
"http://ja.dbpedia.org/resource/テイザー銃","http://dbpedia.org/ontology/wikiPageRevisionID",78307363
"http://ja.dbpedia.org/resource/テイザー銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーザー銃"
"http://ja.dbpedia.org/resource/テイザー銃","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/テーザー銃"
"http://ja.dbpedia.org/resource/テイザー銃","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/テイザー銃","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/テイザー銃?oldid=78307363&ns=0"
"http://ja.dbpedia.org/resource/テイザー銃","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/テイザー銃"
"http://ja.wikipedia.org/wiki/テイザー銃","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/テイザー銃"
