"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2149869","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1960年ローマオリンピックのモロッコ選手団"
"http://ja.dbpedia.org/resource/1960年ローマオリンピックのモロッコ選手団","http://www.w3.org/2000/01/rdf-schema#label","1960年ローマオリンピックのモロッコ選手団"
"http://ja.dbpedia.org/resource/1960年ローマオリンピックのモロッコ選手団","http://www.w3.org/2000/01/rdf-schema#comment","1960年ローマオリンピックのモロッコ選手団（1960ねんローマオリンピックのモロッコせんしゅだん）は、1960年8月25日から9月11日にかけてイタリアの首都ローマで開催された1960年ローマオリンピックのモロッコ選手団、およびその競技結果。"
"http://ja.dbpedia.org/resource/1960年ローマオリンピックのモロッコ選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックのモロッコ選手団"
"http://ja.dbpedia.org/resource/1960年ローマオリンピックのモロッコ選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年のモロッコ"
"http://ja.dbpedia.org/resource/1960年ローマオリンピックのモロッコ選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年ローマオリンピックの選手団"
"http://ja.dbpedia.org/resource/1960年ローマオリンピックのモロッコ選手団","http://dbpedia.org/ontology/wikiPageID",3960276
"http://ja.dbpedia.org/resource/1960年ローマオリンピックのモロッコ選手団","http://dbpedia.org/ontology/wikiPageRevisionID",85557887
"http://ja.dbpedia.org/resource/1960年ローマオリンピックのモロッコ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラディ・ビン・アブドゥルサラム"
"http://ja.dbpedia.org/resource/1960年ローマオリンピックのモロッコ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
