"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q702120","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カイロ宣言"
"http://ja.dbpedia.org/resource/12月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイロ宣言"
"http://ja.dbpedia.org/resource/SCAPIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイロ宣言"
"http://ja.dbpedia.org/resource/インジルリク空軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイロ宣言"
"http://ja.dbpedia.org/resource/カイロ会談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイロ宣言"
"http://ja.dbpedia.org/resource/カイロ宣言","http://www.w3.org/2000/01/rdf-schema#label","カイロ宣言"
"http://ja.dbpedia.org/resource/カイロ宣言","http://www.w3.org/2000/01/rdf-schema#comment","カイロ宣言（カイロせんげん、Cairo Declaration）は、第二次世界大戦中の1943年（昭和18年）に開かれたカイロ会談を経て示された宣言。軍事行動を前提とした連合国の対日方針などが定められた。"
"http://ja.dbpedia.org/resource/カイロ宣言","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kxq9"
"http://ja.dbpedia.org/resource/カイロ宣言","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日中関係史"
"http://ja.dbpedia.org/resource/カイロ宣言","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日英関係"
"http://ja.dbpedia.org/resource/カイロ宣言","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウィンストン・チャーチル"
"http://ja.dbpedia.org/resource/カイロ宣言","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランクリン・ルーズベルト"
"http://ja.dbpedia.org/resource/カイロ宣言","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の世界史"
"http://ja.dbpedia.org/resource/カイロ宣言","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日台関係"
"http://ja.dbpedia.org/resource/カイロ宣言","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蔣介石"
"http://ja.dbpedia.org/resource/カイロ宣言","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦の政治"
"http://ja.dbpedia.org/resource/カイロ宣言","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:太平洋戦争"
"http://ja.dbpedia.org/resource/カイロ宣言","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1943年のエジプト"
"http://ja.dbpedia.org/resource/カイロ宣言","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カイロの歴史"
"http://ja.dbpedia.org/resource/カイロ宣言","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1943年12月"
"http://ja.dbpedia.org/resource/カイロ宣言","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日朝関係史"
"http://ja.dbpedia.org/resource/カイロ宣言","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日米関係"
"http://ja.dbpedia.org/resource/カイロ宣言","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1943年の国際関係"
"http://ja.dbpedia.org/resource/カイロ宣言","http://dbpedia.org/ontology/wikiPageID",381963
"http://ja.dbpedia.org/resource/カイロ宣言","http://dbpedia.org/ontology/wikiPageRevisionID",92468437
"http://ja.dbpedia.org/resource/カイロ宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国の歴史"
