"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q73451793","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/詐害的譲渡"
"http://ja.dbpedia.org/resource/詐害的譲渡","http://www.w3.org/2000/01/rdf-schema#label","詐害的譲渡"
"http://ja.dbpedia.org/resource/詐害的譲渡","http://www.w3.org/2000/01/rdf-schema#comment","詐害的譲渡（さがいてきじょうと）とは、英米法において、債権者を詐害する目的で行われる譲渡行為で無効とされるものをいう。詐欺的譲渡ともいう。 英米法（特に米国法）では個別債権者の優遇について規律する偏頗行為法（preference law）と責任回避のための故意による財産移転を規律する詐欺的譲渡法（fraudulent transfer law）は実務上別領域で成立し発展したため二つは区別される。"
"http://ja.dbpedia.org/resource/詐害的譲渡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英米法系"
"http://ja.dbpedia.org/resource/詐害的譲渡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドおよびウェールズの私法"
"http://ja.dbpedia.org/resource/詐害的譲渡","http://dbpedia.org/ontology/wikiPageID",3971851
"http://ja.dbpedia.org/resource/詐害的譲渡","http://dbpedia.org/ontology/wikiPageRevisionID",83247761
"http://ja.dbpedia.org/resource/詐害的譲渡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英米法"
"http://ja.dbpedia.org/resource/詐害的譲渡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英米法系"
"http://ja.dbpedia.org/resource/詐害的譲渡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドおよびウェールズの私法"
"http://ja.dbpedia.org/resource/詐害的譲渡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/詐害的譲渡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/詐害的譲渡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/詐害的譲渡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/詐害的譲渡","http://dbpedia.org/ontology/abstract","詐害的譲渡（さがいてきじょうと）とは、英米法において、債権者を詐害する目的で行われる譲渡行為で無効とされるものをいう。詐欺的譲渡ともいう。 英米法（特に米国法）では個別債権者の優遇について規律する偏頗行為法（preference law）と責任回避のための故意による財産移転を規律する詐欺的譲渡法（fraudulent transfer law）は実務上別領域で成立し発展したため二つは区別される。"
"http://ja.dbpedia.org/resource/詐害的譲渡","http://dbpedia.org/ontology/wikiPageLength",1231
"http://ja.dbpedia.org/resource/詐害的譲渡","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/詐害的譲渡?oldid=83247761&ns=0"
"http://ja.dbpedia.org/resource/詐害的譲渡","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/詐害的譲渡"
"http://ja.dbpedia.org/resource/詐害行為取消権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詐害的譲渡"
"http://ja.wikipedia.org/wiki/詐害的譲渡","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/詐害的譲渡"
