"subject","predicate","object"
"http://ja.dbpedia.org/resource/Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Global_trance_ep"
"http://ja.dbpedia.org/resource/Global_trance_ep","http://www.w3.org/2000/01/rdf-schema#label","Global trance ep"
"http://ja.dbpedia.org/resource/Global_trance_ep","http://dbpedia.org/ontology/wikiPageID",911318
"http://ja.dbpedia.org/resource/Global_trance_ep","http://dbpedia.org/ontology/wikiPageRevisionID",10999610
"http://ja.dbpedia.org/resource/Global_trance_ep","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Global_trance"
"http://ja.dbpedia.org/resource/Global_trance_ep","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Global_trance"
"http://ja.dbpedia.org/resource/Global_trance_ep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Global_trance_ep"
"http://ja.dbpedia.org/resource/Global_trance_ep","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/Global_trance_ep","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Global_trance_ep?oldid=10999610&ns=0"
"http://ja.wikipedia.org/wiki/Global_trance_ep","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Global_trance_ep"
