"subject","predicate","object"
"http://ja.dbpedia.org/resource/園光院","http://www.w3.org/2000/01/rdf-schema#label","園光院"
"http://ja.dbpedia.org/resource/園光院","http://www.w3.org/2000/01/rdf-schema#comment","園光院（えんこういん、生没年不詳）は、戦国時代の女性。甲斐国の戦国大名である武田晴信（信玄）の嫡男武田義信の娘。母は義信正室で駿河今川義元の娘である嶺松院。 戦国期に甲斐武田氏と駿河今川氏は和睦し、『高白斎記』に拠れば晴信の嫡男太郎（義信）は天文19年（1550年）12月7日に元服し、天文21年（1552年）11月27日には今川義元の娘が義信の正室として迎えられた。これにより武田・今川間には甲駿同盟が結ばれ、さらに今川・相模後北条氏の間にも婚姻同盟が結ばれ、三国間で甲相駿三国同盟が成立する。 義信と嶺松院の間には『武田源氏一統系図』に拠れば女子（園光院）がいたとされ、江戸時代後期の『甲斐国志』では女子二人の存在を記している。 永禄3年（1560年）に桶狭間の戦いで今川義元が討死すると武田・今川間の関係は険悪になり、永禄10年（1567年）には武田家において義信が謀反の罪により自害させられる義信事件が発生している。母の嶺松院は翌永禄11年春に今川氏真の要請により駿河へ引き取られ、今川氏の滅亡後まで存命したという。園光院は母と共に駿河に引き取られたともいうが、その後の事跡は不明とされているが､母､嶺松院と共に仏門に入ったと思われる｡"
"http://ja.dbpedia.org/resource/園光院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:甲斐武田氏"
"http://ja.dbpedia.org/resource/園光院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国時代の女性_(日本)"
"http://ja.dbpedia.org/resource/園光院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/園光院","http://dbpedia.org/ontology/wikiPageID",1216950
"http://ja.dbpedia.org/resource/園光院","http://dbpedia.org/ontology/wikiPageRevisionID",91344419
"http://ja.dbpedia.org/resource/園光院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川義元"
"http://ja.dbpedia.org/resource/園光院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐国志"
"http://ja.dbpedia.org/resource/園光院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲相駿三国同盟"
"http://ja.dbpedia.org/resource/園光院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:甲斐武田氏"
"http://ja.dbpedia.org/resource/園光院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1550年"
"http://ja.dbpedia.org/resource/園光院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/園光院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国時代の女性_(日本)"
"http://ja.dbpedia.org/resource/園光院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田義信"
"http://ja.dbpedia.org/resource/園光院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元服"
"http://ja.dbpedia.org/resource/園光院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生没年不詳"
"http://ja.dbpedia.org/resource/園光院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/園光院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(元号)"
"http://ja.dbpedia.org/resource/園光院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信玄"
"http://ja.dbpedia.org/resource/園光院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1560年"
"http://ja.dbpedia.org/resource/園光院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川氏真"
"http://ja.dbpedia.org/resource/園光院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桶狭間の戦い"
"http://ja.dbpedia.org/resource/園光院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1567年"
"http://ja.dbpedia.org/resource/園光院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正室"
"http://ja.dbpedia.org/resource/園光院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/園光院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国大名"
"http://ja.dbpedia.org/resource/園光院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嶺松院"
"http://ja.dbpedia.org/resource/園光院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐国"
"http://ja.dbpedia.org/resource/園光院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高白斎記"
"http://ja.dbpedia.org/resource/園光院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/園光院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/園光院","http://dbpedia.org/ontology/abstract","園光院（えんこういん、生没年不詳）は、戦国時代の女性。甲斐国の戦国大名である武田晴信（信玄）の嫡男武田義信の娘。母は義信正室で駿河今川義元の娘である嶺松院。 戦国期に甲斐武田氏と駿河今川氏は和睦し、『高白斎記』に拠れば晴信の嫡男太郎（義信）は天文19年（1550年）12月7日に元服し、天文21年（1552年）11月27日には今川義元の娘が義信の正室として迎えられた。これにより武田・今川間には甲駿同盟が結ばれ、さらに今川・相模後北条氏の間にも婚姻同盟が結ばれ、三国間で甲相駿三国同盟が成立する。 義信と嶺松院の間には『武田源氏一統系図』に拠れば女子（園光院）がいたとされ、江戸時代後期の『甲斐国志』では女子二人の存在を記している。 永禄3年（1560年）に桶狭間の戦いで今川義元が討死すると武田・今川間の関係は険悪になり、永禄10年（1567年）には武田家において義信が謀反の罪により自害させられる義信事件が発生している。母の嶺松院は翌永禄11年春に今川氏真の要請により駿河へ引き取られ、今川氏の滅亡後まで存命したという。園光院は母と共に駿河に引き取られたともいうが、その後の事跡は不明とされているが､母､嶺松院と共に仏門に入ったと思われる｡"
"http://ja.dbpedia.org/resource/園光院","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/園光院"
"http://ja.dbpedia.org/resource/園光院","http://dbpedia.org/ontology/wikiPageLength",792
"http://ja.dbpedia.org/resource/園光院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/園光院?oldid=91344419&ns=0"
"http://ja.dbpedia.org/resource/嶺松院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園光院"
"http://ja.dbpedia.org/resource/戦国大戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園光院"
"http://ja.dbpedia.org/resource/戦国時代の人物一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園光院"
"http://ja.dbpedia.org/resource/武田義信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園光院"
"http://wikidata.dbpedia.org/resource/Q6639638","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/園光院"
"http://ja.wikipedia.org/wiki/園光院","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/園光院"
