"subject","predicate","object"
"http://ja.dbpedia.org/resource/Amiibo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)"
"http://ja.dbpedia.org/resource/Code_Name:_S.T.E.A.M._リンカーンVSエイリアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)"
"http://ja.dbpedia.org/resource/アイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)"
"http://ja.dbpedia.org/resource/アイク","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://www.w3.org/2000/01/rdf-schema#label","アイク (ファイアーエムブレム)"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://www.w3.org/2000/01/rdf-schema#comment","アイク（Ike）は、任天堂発売（開発・インテリジェントシステムズ）のコンピュータゲーム『ファイアーエムブレム 蒼炎の軌跡』（以下『蒼炎』）及び続編『暁の女神』（以下『暁』）に登場する架空の人物。"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnkxt6"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の軍人"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファイアーエムブレムの登場人物"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大乱闘スマッシュブラザーズの登場キャラクター"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファイアーエムブレム_(テリウス大陸)"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageID",1395199
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageRevisionID",91756786
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣"
"http://ja.dbpedia.org/resource/アイク_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラメータ"
