"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q177656","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スペゼ"
"http://ja.dbpedia.org/resource/スペゼ","http://www.w3.org/2000/01/rdf-schema#label","スペゼ"
"http://ja.dbpedia.org/resource/スペゼ","http://www.w3.org/2000/01/rdf-schema#comment","スペゼ （Spézet、ブルトン語:Speied）は、フランス、ブルターニュ地域圏、フィニステール県のコミューン。"
"http://ja.dbpedia.org/resource/スペゼ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gznvb"
"http://ja.dbpedia.org/resource/スペゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィニステール県のコミューン"
"http://ja.dbpedia.org/resource/スペゼ","http://dbpedia.org/ontology/wikiPageID",2836715
"http://ja.dbpedia.org/resource/スペゼ","http://dbpedia.org/ontology/wikiPageRevisionID",92376502
"http://ja.dbpedia.org/resource/スペゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/スペゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Blason_region_fr_Bretagne.svg"
"http://ja.dbpedia.org/resource/スペゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Localisation_Spézet_dept29.png"
"http://ja.dbpedia.org/resource/スペゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャトーヌフ＝デュ＝フー"
"http://ja.dbpedia.org/resource/スペゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミューン"
"http://ja.dbpedia.org/resource/スペゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/スペゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/スペゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Spézet_(29)_Église_01.jpg"
"http://ja.dbpedia.org/resource/スペゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Population_-_Municipality_code_29278.svg"
"http://ja.dbpedia.org/resource/スペゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Blason_Finistère_29.svg"
"http://ja.dbpedia.org/resource/スペゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/INSEE"
"http://ja.dbpedia.org/resource/スペゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルターニュ地域圏"
"http://ja.dbpedia.org/resource/スペゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラン_(モルビアン県)"
"http://ja.dbpedia.org/resource/スペゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィニステール県"
"http://ja.dbpedia.org/resource/スペゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スグリ"
"http://ja.dbpedia.org/resource/スペゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラウンドウッド"
"http://ja.dbpedia.org/resource/スペゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィニステール県のコミューン"
"http://ja.dbpedia.org/resource/スペゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/スペゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド"
"http://ja.dbpedia.org/resource/スペゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルトン語"
"http://ja.dbpedia.org/resource/スペゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャトーラン郡"
"http://ja.dbpedia.org/resource/スペゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Blason_ville_fr_Spézet_(Finistère).svg"
"http://ja.dbpedia.org/resource/スペゼ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spezet.com/"
"http://ja.dbpedia.org/resource/スペゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:孤立"
"http://ja.dbpedia.org/resource/スペゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/スペゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/スペゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/スペゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Communefra"
"http://ja.dbpedia.org/resource/スペゼ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Spézet_(Finistère).svg?width=300"
"http://ja.dbpedia.org/resource/スペゼ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spézet_(29)_Église_01.jpg"
"http://ja.dbpedia.org/resource/スペゼ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_region_fr_Bretagne.svg"
"http://ja.dbpedia.org/resource/スペゼ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Localisation_Spézet_dept29.png"
"http://ja.dbpedia.org/resource/スペゼ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Finistère_29.svg"
"http://ja.dbpedia.org/resource/スペゼ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Spézet_(Finistère).svg"
"http://ja.dbpedia.org/resource/スペゼ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Population_-_Municipality_code_29278.svg"
"http://ja.dbpedia.org/resource/スペゼ","http://xmlns.com/foaf/0.1/homepage","http://www.spezet.com/"
"http://ja.dbpedia.org/resource/スペゼ","http://ja.dbpedia.org/property/altMoy","m"
"http://ja.dbpedia.org/resource/スペゼ","http://ja.dbpedia.org/property/nomhab","Spézétois/Spézétoises"
"http://ja.dbpedia.org/resource/スペゼ","http://ja.dbpedia.org/property/siteweb","http://www.spezet.com/"
"http://ja.dbpedia.org/resource/スペゼ","http://ja.dbpedia.org/property/latitude",48.1928
"http://ja.dbpedia.org/resource/スペゼ","http://ja.dbpedia.org/property/longitude",-3.71528
"http://ja.dbpedia.org/resource/スペゼ","http://ja.dbpedia.org/property/altMaxi","315m"
"http://ja.dbpedia.org/resource/スペゼ","http://ja.dbpedia.org/property/altMini","45m"
"http://ja.dbpedia.org/resource/スペゼ","http://ja.dbpedia.org/property/arrondissement","http://ja.dbpedia.org/resource/シャトーラン郡"
"http://ja.dbpedia.org/resource/スペゼ","http://ja.dbpedia.org/property/canton","カレ＝プルゲール小郡"
"http://ja.dbpedia.org/resource/スペゼ","http://ja.dbpedia.org/property/cp",29540
