"subject","predicate","object"
"http://ja.dbpedia.org/resource/5.56x45mm_NATO弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FN_FNC"
"http://ja.dbpedia.org/resource/89式5.56mm小銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FN_FNC"
"http://ja.dbpedia.org/resource/Ak_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FN_FNC"
"http://ja.dbpedia.org/resource/Alliance_of_Valiant_Arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FN_FNC"
"http://ja.dbpedia.org/resource/FARA_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FN_FNC"
"http://ja.dbpedia.org/resource/FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FN_FNC"
"http://ja.dbpedia.org/resource/FNC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/FN_FNC"
"http://ja.dbpedia.org/resource/FN_CAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FN_FNC"
"http://ja.dbpedia.org/resource/FN_FAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FN_FNC"
"http://ja.dbpedia.org/resource/FN_FNC","http://www.w3.org/2000/01/rdf-schema#label","FN FNC"
"http://ja.dbpedia.org/resource/FN_FNC","http://www.w3.org/2000/01/rdf-schema#comment","FN FNC（Fabrique Nationale Carbine）は、ベルギーのFN社で1976年に完成し、生産されていたアサルトライフル。FN社で開発されたFN CALの改良版でもある。5.56x45mm NATO弾を使用する。"
"http://ja.dbpedia.org/resource/FN_FNC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027nkf"
"http://ja.dbpedia.org/resource/FN_FNC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:5.56mm銃"
"http://ja.dbpedia.org/resource/FN_FNC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自動小銃"
"http://ja.dbpedia.org/resource/FN_FNC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アサルトライフル"
"http://ja.dbpedia.org/resource/FN_FNC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルギーの小火器"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageID",312109
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageRevisionID",91525611
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年代"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:FNC_IMG_1527.jpg"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小銃"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テロリズム"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀行強盗"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うぽって!!"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾倉"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レインボーシックス_ベガス_2"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年代"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千銃士"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ領土防衛部隊外国人軍団"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:5.56mm銃"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カービン"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵科"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグ・ボス"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5.56x45mm_NATO弾"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドールズフロントライン"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自動小銃"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銃砲身"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Saber_Junction_15_150423-A-BS310-017.jpg"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銃床"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅客機"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北大西洋条約機構"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルミニウム合金"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アチェ紛争"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアボーン"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レバノン対立"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警部補"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレス加工"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M16自動小銃"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラビニエリ"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アサルトライフル"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒート_(1995年の映画)"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アル・パチーノ"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STANAG_マガジン"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサルトライフル"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルト・ファイヤーアームズ"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライセンス生産"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン軍"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨルムンガンド_(漫画)"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射撃"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ak_5"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤングガン・カルナバル"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エグゼクティブ・デシジョン"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタルギアソリッドV"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武器"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口径"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギーの軍事"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テープ"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア国軍"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガス圧作動方式"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FNハースタル"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Alliance_of_Valiant_Arms"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ軍"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FN_P90"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FN_FAL"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/擲弾発射器"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年ロシアのウクライナ侵攻"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FN_Five-seveN"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年代"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FN_SCAR"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルギーの小火器"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイジェリア紛争"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FN_CAL"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FN_F2000"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルト_(銃)"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照準器"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageExternalLink","http://world.guns.ru/assault/be/fn-fnc-e.html"
"http://ja.dbpedia.org/resource/FN_FNC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MAR"
"http://ja.dbpedia.org/resource/FN_FNC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NIC"
"http://ja.dbpedia.org/resource/FN_FNC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Weapon-stub"
"http://ja.dbpedia.org/resource/FN_FNC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NGA"
"http://ja.dbpedia.org/resource/FN_FNC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UKR"
"http://ja.dbpedia.org/resource/FN_FNC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/FN_FNC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BEL"
"http://ja.dbpedia.org/resource/FN_FNC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ITA"
"http://ja.dbpedia.org/resource/FN_FNC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:VEN"
"http://ja.dbpedia.org/resource/FN_FNC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:銃器"
"http://ja.dbpedia.org/resource/FN_FNC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SWE"
"http://ja.dbpedia.org/resource/FN_FNC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:VIE"
"http://ja.dbpedia.org/resource/FN_FNC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KHM"
"http://ja.dbpedia.org/resource/FN_FNC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TON"
"http://ja.dbpedia.org/resource/FN_FNC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LVA"
"http://ja.dbpedia.org/resource/FN_FNC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GTM"
"http://ja.dbpedia.org/resource/FN_FNC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LBN"
"http://ja.dbpedia.org/resource/FN_FNC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IDN"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FNC_IMG_1527.jpg?width=300"
"http://ja.dbpedia.org/resource/FN_FNC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/FN_FNC"
"http://ja.dbpedia.org/resource/FN_FNC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FNC_IMG_1527.jpg"
"http://ja.dbpedia.org/resource/FN_FNC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saber_Junction_15_150423-A-BS310-017.jpg"
"http://ja.dbpedia.org/resource/FN_FNC","http://ja.dbpedia.org/property/ライフリング",6
"http://ja.dbpedia.org/resource/FN_FNC","http://ja.dbpedia.org/property/作動方式","ガス圧利用（ロングストロークピストン式）、ロータリーボルト"
"http://ja.dbpedia.org/resource/FN_FNC","http://ja.dbpedia.org/property/使用弾薬",5.56
"http://ja.dbpedia.org/resource/FN_FNC","http://ja.dbpedia.org/property/全長",997
"http://ja.dbpedia.org/resource/FN_FNC","http://ja.dbpedia.org/property/口径","5.56"
"http://ja.dbpedia.org/resource/FN_FNC","http://ja.dbpedia.org/property/名称","FN FNC"
"http://ja.dbpedia.org/resource/FN_FNC","http://ja.dbpedia.org/property/年代",1970
"http://ja.dbpedia.org/resource/FN_FNC","http://ja.dbpedia.org/property/有効射程",400
"http://ja.dbpedia.org/resource/FN_FNC","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/FN_FNC","http://ja.dbpedia.org/property/発射速度",625
"http://ja.dbpedia.org/resource/FN_FNC","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/アサルトライフル"
"http://ja.dbpedia.org/resource/FN_FNC","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/小銃"
"http://ja.dbpedia.org/resource/FN_FNC","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/軍"
"http://ja.dbpedia.org/resource/FN_FNC","http://ja.dbpedia.org/property/装弾数",30
"http://ja.dbpedia.org/resource/FN_FNC","http://ja.dbpedia.org/property/製造期間",1979
"http://ja.dbpedia.org/resource/FN_FNC","http://ja.dbpedia.org/property/設計・製造","http://ja.dbpedia.org/resource/FNハースタル"
"http://ja.dbpedia.org/resource/FN_FNC","http://ja.dbpedia.org/property/設計年",1976
"http://ja.dbpedia.org/resource/FN_FNC","http://ja.dbpedia.org/property/説明","FNC M3（着剣した状態）"
"http://ja.dbpedia.org/resource/FN_FNC","http://ja.dbpedia.org/property/配備先","http://ja.dbpedia.org/resource/ベルギーの軍事"
