"subject","predicate","object"
"http://ja.dbpedia.org/resource/グランディ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプレイグ・グランディの定理"
"http://ja.dbpedia.org/resource/グランディ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/スプレイグ・グランディの定理"
"http://ja.dbpedia.org/resource/グランディ関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプレイグ・グランディの定理"
"http://ja.dbpedia.org/resource/スプレイグ・グランディの定理","http://www.w3.org/2000/01/rdf-schema#label","スプレイグ・グランディの定理"
"http://ja.dbpedia.org/resource/スプレイグ・グランディの定理","http://www.w3.org/2000/01/rdf-schema#comment","スプレイグ・グランディの定理（英: Sprague–Grundy theorem）とは、 組合せゲーム理論において、通常のプレイ規約下におけるすべての公平ゲームはと等価であることを意味する定理である。このとき、公平ゲームにおけるグランディ値やニム値はゲームと等価なユニークな数として定義される。位置（もしくは位置の加数）に自然数（例えばニムのようなゲームにおいて考えられるヒープのサイズ）によって添字が付けられているゲームの場合、連続したヒープサイズに対するニム数の列はゲームのニム列と呼ばれる。 この理論は (1935) と (1939) により別々に発見された。"
"http://ja.dbpedia.org/resource/スプレイグ・グランディの定理","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bc15"
"http://ja.dbpedia.org/resource/スプレイグ・グランディの定理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲーム理論"
"http://ja.dbpedia.org/resource/スプレイグ・グランディの定理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:離散数学の定理"
"http://ja.dbpedia.org/resource/スプレイグ・グランディの定理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/スプレイグ・グランディの定理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:組合せゲーム理論"
"http://ja.dbpedia.org/resource/スプレイグ・グランディの定理","http://dbpedia.org/ontology/wikiPageID",2434975
"http://ja.dbpedia.org/resource/スプレイグ・グランディの定理","http://dbpedia.org/ontology/wikiPageRevisionID",92267874
"http://ja.dbpedia.org/resource/スプレイグ・グランディの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランディ関数"
"http://ja.dbpedia.org/resource/スプレイグ・グランディの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:組合せゲーム理論"
"http://ja.dbpedia.org/resource/スプレイグ・グランディの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲーム理論"
"http://ja.dbpedia.org/resource/スプレイグ・グランディの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲーム理論"
