"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4643496","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/M1_76mm戦車砲"
"http://ja.dbpedia.org/resource/M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M1_76mm戦車砲"
"http://ja.dbpedia.org/resource/M1","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/M1_76mm戦車砲"
"http://ja.dbpedia.org/resource/M18_(駆逐戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M1_76mm戦車砲"
"http://ja.dbpedia.org/resource/M1_76mm戦車砲","http://www.w3.org/2000/01/rdf-schema#label","M1 76mm戦車砲"
"http://ja.dbpedia.org/resource/M1_76mm戦車砲","http://www.w3.org/2000/01/rdf-schema#comment","M1 76mm戦車砲 （英語: 76 mm gun M1）は、第二次世界大戦期にアメリカ合衆国で開発・運用された戦車砲である。 M1戦車砲は""76mm砲""という名称が付けられているが実際の口径は76.2mm（3インチ）である。しかし、同口径であるが異なる砲弾を使用するM5/M7 3インチ対戦車砲との混同を避ける目的で、76mm砲と呼称された。 M1戦車砲自体の開発は1942年に完了したが、当時アメリカ軍の主力であったM4中戦車へ搭載する開発が完了したのは1943年後半、実戦投入は1944年に入ってからであった。 1943年1月にはM18ヘルキャット駆逐戦車の主砲としてM1 76mm砲を採用する事も決定され、こちらも1944年に実戦投入された。"
"http://ja.dbpedia.org/resource/M1_76mm戦車砲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の火砲"
"http://ja.dbpedia.org/resource/M1_76mm戦車砲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦車砲"
"http://ja.dbpedia.org/resource/M1_76mm戦車砲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:76mm砲"
"http://ja.dbpedia.org/resource/M1_76mm戦車砲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:M4シャーマン"
"http://ja.dbpedia.org/resource/M1_76mm戦車砲","http://dbpedia.org/ontology/wikiPageID",4588169
"http://ja.dbpedia.org/resource/M1_76mm戦車砲","http://dbpedia.org/ontology/wikiPageRevisionID",89437778
"http://ja.dbpedia.org/resource/M1_76mm戦車砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ国防軍"
