"subject","predicate","object"
"http://ja.dbpedia.org/resource/中氷川神社_(所沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛宕権現社_(所沢市)"
"http://ja.dbpedia.org/resource/愛宕権現社_(所沢市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/愛宕権現社_(所沢市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/愛宕権現社_(所沢市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/愛宕権現社_(所沢市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/愛宕権現社_(所沢市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/愛宕権現社_(所沢市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/愛宕権現社_(所沢市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/愛宕権現社_(所沢市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/愛宕権現社_(所沢市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/愛宕権現社_(所沢市)","http://www.w3.org/2000/01/rdf-schema#label","愛宕権現社 (所沢市)"
"http://ja.dbpedia.org/resource/愛宕権現社_(所沢市)","http://www.w3.org/2000/01/rdf-schema#comment","愛宕権現社（あたごごんげんしゃ）は、埼玉県所沢市緑町にある神社。中氷川神社の奉仕社であり、宗教法人ではない。"
"http://ja.dbpedia.org/resource/愛宕権現社_(所沢市)","http://dbpedia.org/ontology/alias","愛宕神社"
"http://ja.dbpedia.org/resource/愛宕権現社_(所沢市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:所沢市の歴史"
"http://ja.dbpedia.org/resource/愛宕権現社_(所沢市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:所沢市の建築物"
"http://ja.dbpedia.org/resource/愛宕権現社_(所沢市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛宕神社"
"http://ja.dbpedia.org/resource/愛宕権現社_(所沢市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県の神社"
"http://ja.dbpedia.org/resource/愛宕権現社_(所沢市)","http://dbpedia.org/ontology/wikiPageID",2846558
"http://ja.dbpedia.org/resource/愛宕権現社_(所沢市)","http://dbpedia.org/ontology/wikiPageRevisionID",91983291
"http://ja.dbpedia.org/resource/愛宕権現社_(所沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月3日"
"http://ja.dbpedia.org/resource/愛宕権現社_(所沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃飯田藩"
