"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q669850","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅"
"http://ja.dbpedia.org/resource/2区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅"
"http://ja.dbpedia.org/resource/3区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://www.w3.org/2000/01/rdf-schema#label","レオミュール＝セバストポル駅"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://www.w3.org/2000/01/rdf-schema#comment","レオミュール＝セバストポル駅（―えき、Réaumur - Sébastopol）は、フランス・パリの2区、3区にまたがって存在するパリメトロの駅。 駅名は東西に走るレオミュール通り（18世紀のフランスの科学者ルネ・レオミュールにちなむ命名）と、南北に走るセバストポル大通り（クリミア戦争の激戦地であるウクライナのセヴァストポリにちなむ命名）からとられている。"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnqp2"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1904年開業の鉄道駅"
"http://ja.dbpedia.org/resource/レオミュール＝セバストポル駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリメトロ3号線"
