"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1024412","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東風_(ミサイル)"
"http://ja.dbpedia.org/resource/YF-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東風_(ミサイル)"
"http://ja.dbpedia.org/resource/サウジアラビア戦略ミサイル軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東風_(ミサイル)"
"http://ja.dbpedia.org/resource/ミサイル一覧_(国別)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東風_(ミサイル)"
"http://ja.dbpedia.org/resource/ミサイル防衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東風_(ミサイル)"
"http://ja.dbpedia.org/resource/中国重型汽車集団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東風_(ミサイル)"
"http://ja.dbpedia.org/resource/東風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東風_(ミサイル)"
"http://ja.dbpedia.org/resource/東風","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/東風_(ミサイル)"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://www.w3.org/2000/01/rdf-schema#label","東風 (ミサイル)"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://www.w3.org/2000/01/rdf-schema#comment","東風 (とうふう、簡体字: 东风; 繁体字: 東風; 英語: Dongfeng ドンフェン) は中華人民共和国（以後 中国）によって運用される一連の中距離/大陸間弾道ミサイルである。東風の文字は短縮されて""DF""と表記され、そのため東風9号はDF-9と表記される。米領グアムを射程範囲内としているため、「グアム・キラー」と呼ばれている。"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華人民共和国の弾道ミサイル"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageID",3276988
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageRevisionID",92079048
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライセンス"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラスター爆弾"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロプノール"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国国防総省"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京市"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風暴1号"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミサイル技術管理レジーム"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミサイル防衛"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斗_(衛星測位システム)"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三次台湾海峡危機"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/092型原子力潜水艦"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国人民解放軍"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MIRV"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/液体酸素"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DF-21"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任新民"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人工衛星"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中距離弾道ミサイル"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾頭"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西側諸国"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
