"subject","predicate","object"
"http://ja.dbpedia.org/resource/1905年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田赳夫"
"http://ja.dbpedia.org/resource/1948年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田赳夫"
"http://ja.dbpedia.org/resource/1959年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田赳夫"
"http://ja.dbpedia.org/resource/1960年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田赳夫"
"http://ja.dbpedia.org/resource/1960年自由民主党総裁選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田赳夫"
"http://ja.dbpedia.org/resource/1962年自由民主党総裁選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田赳夫"
"http://ja.dbpedia.org/resource/1962年自由民主党総裁選挙","http://ja.dbpedia.org/property/candidate","http://ja.dbpedia.org/resource/福田赳夫"
"http://ja.dbpedia.org/resource/1966年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田赳夫"
"http://ja.dbpedia.org/resource/1967年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田赳夫"
"http://ja.dbpedia.org/resource/1970年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田赳夫"
"http://ja.dbpedia.org/resource/1970年自由民主党総裁選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田赳夫"
"http://ja.dbpedia.org/resource/1971年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田赳夫"
"http://ja.dbpedia.org/resource/1972年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田赳夫"
"http://ja.dbpedia.org/resource/1972年自由民主党総裁選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田赳夫"
"http://ja.dbpedia.org/resource/1972年自由民主党総裁選挙","http://ja.dbpedia.org/property/candidate","http://ja.dbpedia.org/resource/福田赳夫"
"http://ja.dbpedia.org/resource/1973年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田赳夫"
"http://ja.dbpedia.org/resource/1974年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田赳夫"
"http://ja.dbpedia.org/resource/1976年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田赳夫"
"http://ja.dbpedia.org/resource/1976年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田赳夫"
"http://ja.dbpedia.org/resource/1977年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田赳夫"
"http://ja.dbpedia.org/resource/1977年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田赳夫"
"http://ja.dbpedia.org/resource/1977年の日本の女性史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田赳夫"
"http://ja.dbpedia.org/resource/1978年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田赳夫"
"http://ja.dbpedia.org/resource/1978年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田赳夫"
"http://ja.dbpedia.org/resource/1978年自由民主党総裁選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田赳夫"
"http://ja.dbpedia.org/resource/1978年自由民主党総裁選挙","http://ja.dbpedia.org/property/beforeElection","http://ja.dbpedia.org/resource/福田赳夫"
"http://ja.dbpedia.org/resource/1978年自由民主党総裁選挙","http://ja.dbpedia.org/property/candidate","http://ja.dbpedia.org/resource/福田赳夫"
"http://ja.dbpedia.org/resource/1979年の西武ライオンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田赳夫"
"http://ja.dbpedia.org/resource/1979年の野球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田赳夫"
"http://ja.dbpedia.org/resource/1982年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田赳夫"
"http://ja.dbpedia.org/resource/1982年自由民主党総裁選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田赳夫"
"http://ja.dbpedia.org/resource/1991年東京都知事選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田赳夫"
"http://ja.dbpedia.org/resource/1月14日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田赳夫"
"http://ja.dbpedia.org/resource/2007年自由民主党総裁選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田赳夫"
"http://ja.dbpedia.org/resource/2012年自由民主党総裁選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田赳夫"
"http://ja.dbpedia.org/resource/LT貿易","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田赳夫"
"http://ja.dbpedia.org/resource/日本盆栽協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田赳夫"
"http://ja.dbpedia.org/resource/福田晃治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田赳夫"
"http://wikidata.dbpedia.org/resource/Q315584","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/福田赳夫"
"http://ja.dbpedia.org/resource/67","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田赳夫"
"http://ja.dbpedia.org/resource/7月5日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田赳夫"
"http://ja.dbpedia.org/resource/83会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田赳夫"
"http://ja.dbpedia.org/resource/9月13日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田赳夫"
"http://ja.dbpedia.org/resource/議員記章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田赳夫"
"http://ja.dbpedia.org/resource/ブラジル都道府県人会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田赳夫"
"http://ja.dbpedia.org/resource/プリンスホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田赳夫"
"http://ja.dbpedia.org/resource/ヘルムート・シュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田赳夫"
"http://ja.dbpedia.org/resource/ヤンゴン日本人学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田赳夫"
"http://ja.dbpedia.org/resource/ラット_(漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田赳夫"
"http://ja.dbpedia.org/resource/ロッキード事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田赳夫"
"http://ja.dbpedia.org/resource/一六戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田赳夫"
"http://ja.dbpedia.org/resource/一内閣一仕事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田赳夫"
"http://ja.dbpedia.org/resource/三六戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田赳夫"
"http://ja.dbpedia.org/resource/三原朝雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田赳夫"
"http://ja.dbpedia.org/resource/三宅和助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田赳夫"
"http://ja.dbpedia.org/resource/三島由紀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田赳夫"
"http://ja.dbpedia.org/resource/三島虎好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田赳夫"
"http://ja.dbpedia.org/resource/三木おろし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田赳夫"
"http://ja.dbpedia.org/resource/三木内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田赳夫"
"http://ja.dbpedia.org/resource/三木内閣_(改造)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田赳夫"
"http://ja.dbpedia.org/resource/三木武夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田赳夫"
"http://ja.dbpedia.org/resource/三木武夫","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/福田赳夫"
"http://ja.dbpedia.org/resource/三権の長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田赳夫"
"http://ja.dbpedia.org/resource/三池信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田赳夫"
"http://ja.dbpedia.org/resource/三浦一雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田赳夫"
"http://ja.dbpedia.org/resource/三浦一雄","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/福田赳夫"
"http://ja.dbpedia.org/resource/三浦弘行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田赳夫"
