"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:韓国の無形文化遺産","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:韓国の無形文化遺産","http://www.w3.org/2000/01/rdf-schema#label","韓国の無形文化遺産"
"http://ja.dbpedia.org/resource/Category:韓国の無形文化遺産","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:韓国の文化"
"http://ja.dbpedia.org/resource/Category:韓国の無形文化遺産","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の無形文化遺産"
"http://ja.dbpedia.org/resource/Category:韓国の無形文化遺産","http://www.w3.org/2004/02/skos/core#prefLabel","韓国の無形文化遺産"
"http://ja.dbpedia.org/resource/Category:韓国の無形文化遺産","http://dbpedia.org/ontology/wikiPageID",3527477
"http://ja.dbpedia.org/resource/Category:韓国の無形文化遺産","http://dbpedia.org/ontology/wikiPageRevisionID",85431039
"http://ja.dbpedia.org/resource/Category:韓国の無形文化遺産","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:韓国の無形文化遺産","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:韓国の無形文化遺産","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:韓国の無形文化遺産?oldid=85431039&ns=14"
"http://ja.dbpedia.org/resource/アリラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の無形文化遺産"
"http://ja.dbpedia.org/resource/アリラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の無形文化遺産"
"http://ja.dbpedia.org/resource/カラムシ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の無形文化遺産"
"http://ja.dbpedia.org/resource/カラムシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の無形文化遺産"
"http://ja.dbpedia.org/resource/キムチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の無形文化遺産"
"http://ja.dbpedia.org/resource/キムチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の無形文化遺産"
"http://ja.dbpedia.org/resource/シルム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の無形文化遺産"
