"subject","predicate","object"
"http://ja.dbpedia.org/resource/十石賞","http://www.w3.org/2000/01/rdf-schema#label","十石賞"
"http://ja.dbpedia.org/resource/十石賞","http://www.w3.org/2000/01/rdf-schema#comment","十石賞（じっこくしょう）の正式名称は不明。財団法人富民協会により昭和3年（1928年）から昭和7年（1932年）まで行われた水稲の競作会で、戦後朝日新聞社主催で行われた「米作日本一」の原型。 なお、富民協会の理事長は大阪毎日新聞社長、本山彦一。 賞金として、当時の金額で1等千円、2等五百円、特別賞として1反（10アール）当たり十石（1500kg）以上収穫した者には一万円授与の規程がもうけられた。 5年間の最多収は昭和4年、島根県筑川郡西田村（現、出雲市奥宇賀町）佐々木伊太郎の八石四斗（1260kg）である。 同時に佐々木氏は、競作過程で後の半わい性水稲品種「十石」を「北部2号」より純系分離、「十石」の誕生は、同様の性質を持つ国際稲研究所（IRRI）の「IR8」（1966年）誕生より37年早い。 なお「IR8」は稲版「緑の革命」として、世界の賞賛を受けた。"
"http://ja.dbpedia.org/resource/十石賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の農業史"
"http://ja.dbpedia.org/resource/十石賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:米"
"http://ja.dbpedia.org/resource/十石賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の賞"
"http://ja.dbpedia.org/resource/十石賞","http://dbpedia.org/ontology/wikiPageID",780085
"http://ja.dbpedia.org/resource/十石賞","http://dbpedia.org/ontology/wikiPageRevisionID",67264281
"http://ja.dbpedia.org/resource/十石賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県"
"http://ja.dbpedia.org/resource/十石賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/十石賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪毎日新聞"
"http://ja.dbpedia.org/resource/十石賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑の革命"
"http://ja.dbpedia.org/resource/十石賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲市"
"http://ja.dbpedia.org/resource/十石賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水稲"
"http://ja.dbpedia.org/resource/十石賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/十石賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際稲研究所"
"http://ja.dbpedia.org/resource/十石賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/十石賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の農業史"
"http://ja.dbpedia.org/resource/十石賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賞金"
"http://ja.dbpedia.org/resource/十石賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞社"
"http://ja.dbpedia.org/resource/十石賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:米"
"http://ja.dbpedia.org/resource/十石賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の賞"
"http://ja.dbpedia.org/resource/十石賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/十石賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/十石賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/十石賞","http://dbpedia.org/ontology/abstract","十石賞（じっこくしょう）の正式名称は不明。財団法人富民協会により昭和3年（1928年）から昭和7年（1932年）まで行われた水稲の競作会で、戦後朝日新聞社主催で行われた「米作日本一」の原型。 なお、富民協会の理事長は大阪毎日新聞社長、本山彦一。 賞金として、当時の金額で1等千円、2等五百円、特別賞として1反（10アール）当たり十石（1500kg）以上収穫した者には一万円授与の規程がもうけられた。 5年間の最多収は昭和4年、島根県筑川郡西田村（現、出雲市奥宇賀町）佐々木伊太郎の八石四斗（1260kg）である。 同時に佐々木氏は、競作過程で後の半わい性水稲品種「十石」を「北部2号」より純系分離、「十石」の誕生は、同様の性質を持つ国際稲研究所（IRRI）の「IR8」（1966年）誕生より37年早い。 なお「IR8」は稲版「緑の革命」として、世界の賞賛を受けた。"
"http://ja.dbpedia.org/resource/十石賞","http://dbpedia.org/ontology/wikiPageLength",561
"http://ja.dbpedia.org/resource/十石賞","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/十石賞?oldid=67264281&ns=0"
"http://ja.dbpedia.org/resource/十石賞","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/十石賞"
"http://wikidata.dbpedia.org/resource/Q11405155","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/十石賞"
"http://ja.wikipedia.org/wiki/十石賞","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/十石賞"
