"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1023867","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CMA_CGM"
"http://ja.dbpedia.org/resource/ANL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMA_CGM"
"http://ja.dbpedia.org/resource/CMA_CGM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/CMA_CGM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/CMA_CGM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/CMA_CGM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/CMA_CGM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/CMA_CGM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/CMA_CGM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/CMA_CGM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/CMA_CGM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/CMA_CGM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/CMA_CGM","http://www.w3.org/2000/01/rdf-schema#label","CMA CGM"
"http://ja.dbpedia.org/resource/CMA_CGM","http://www.w3.org/2000/01/rdf-schema#comment","CMA CGM（CMA CGM S.A., フランス語: Compagnie maritime d'affrètement - compagnie générale maritime）はフランスを本拠とする世界有数の海運会社・コンテナ輸送会社。170の定期コンテナ航路で世界150カ国の400の港湾を結び、マースクライン、MSCに次ぐ世界第3位のコンテナ物流企業である。 本社はマルセイユにあり、北アメリカ本社をアメリカ合衆国バージニア州ノーフォークに置く。"
"http://ja.dbpedia.org/resource/CMA_CGM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0650jn"
"http://ja.dbpedia.org/resource/CMA_CGM","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの海運業者"
"http://ja.dbpedia.org/resource/CMA_CGM","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルセイユの企業"
"http://ja.dbpedia.org/resource/CMA_CGM","http://dbpedia.org/ontology/wikiPageID",1916700
"http://ja.dbpedia.org/resource/CMA_CGM","http://dbpedia.org/ontology/wikiPageRevisionID",91335376
"http://ja.dbpedia.org/resource/CMA_CGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月5日"
"http://ja.dbpedia.org/resource/CMA_CGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メサジュリ・マリティム"
"http://ja.dbpedia.org/resource/CMA_CGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーフォーク_(バージニア州)"
"http://ja.dbpedia.org/resource/CMA_CGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア"
