"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q30928042","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/古谷雅樹"
"http://ja.dbpedia.org/resource/シダ植物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古谷雅樹"
"http://ja.dbpedia.org/resource/シダ類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古谷雅樹"
"http://ja.dbpedia.org/resource/マングローブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古谷雅樹"
"http://ja.dbpedia.org/resource/古谷雅樹","http://www.w3.org/2000/01/rdf-schema#label","古谷雅樹"
"http://ja.dbpedia.org/resource/古谷雅樹","http://www.w3.org/2000/01/rdf-schema#comment","古谷 雅樹（ふるや まさき、1926年4月9日 - 2021年3月29日）は、日本の植物学者、東京大学名誉教授。"
"http://ja.dbpedia.org/resource/古谷雅樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/古谷雅樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:理化学研究所の人物"
"http://ja.dbpedia.org/resource/古谷雅樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年没"
"http://ja.dbpedia.org/resource/古谷雅樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の植物学者"
"http://ja.dbpedia.org/resource/古谷雅樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/古谷雅樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1926年生"
"http://ja.dbpedia.org/resource/古谷雅樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イェール大学出身の人物"
